CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	183	21	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	200	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	212	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	292	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	312	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	321	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	364	309	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	383	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	390	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	399	4	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	421	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	450	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	608	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	618	6	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	619	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	623	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	636	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	650	9	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	687	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	735	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	743	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	753	9	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	783	48	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	793	5	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	801	53	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	807	479	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	819	15	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	824	8	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	831	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	836	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	841	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	843	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	847	11	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	892	1589	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	906	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	928	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	933	48	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	1004	9	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	1009	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	1028	80	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	1043	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	3111	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	3163	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	3170	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	3206	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	A	33844	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	183	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	200	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	212	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	292	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	312	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	321	4	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	364	269	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	383	7	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	390	7	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	399	11	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	421	59	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	450	4	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	608	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	618	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	619	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	623	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	636	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	650	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	687	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	735	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	743	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	753	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	783	42	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	793	5	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	801	11	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	807	149	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	819	5	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	824	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	831	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	836	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	841	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	843	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	847	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	892	142	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	906	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	928	5	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	933	189	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	1004	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	1009	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	1028	26	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	1043	7	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	3111	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	3163	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	3170	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	3206	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	B	33844	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	183	10	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	200	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	212	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	292	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	312	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	321	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	364	97	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	383	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	390	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	399	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	421	26	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	450	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	608	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	618	5	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	619	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	623	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	636	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	650	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	687	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	735	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	743	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	753	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	783	18	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	793	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	801	8	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	807	77	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	819	10	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	824	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	831	2	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	836	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	841	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	843	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	847	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	892	62	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	906	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	928	3	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	933	105	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	1004	4	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	1009	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	1028	28	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	1043	13	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	3111	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	3163	0	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	3170	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	3206	1	1
06147655*2020-07-23*25391*I	06147655	23/07/2020	P5	C	33844	0	1
