CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	68	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	191	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	193	13	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	197	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	198	5	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	200	17	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	212	427	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	221	20	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	224	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	231	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	239	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	311	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	312	20	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	317	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	364	92	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	390	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	443	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	450	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	457	32	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	474	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	496	36	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	502	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	617	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	618	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	619	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	622	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	623	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	650	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	678	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	679	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	719	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	721	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	801	370	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	807	202	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	819	3	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	887	13	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	888	39	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	906	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	933	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	967	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	978	8	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	1028	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	1051	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	1054	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	1055	220	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	2519	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	A	19280	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	68	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	191	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	193	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	197	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	198	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	200	16	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	212	161	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	221	9	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	224	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	231	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	239	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	311	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	312	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	317	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	364	81	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	390	13	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	443	3	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	450	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	457	25	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	474	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	496	40	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	502	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	617	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	618	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	619	11	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	622	10	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	623	5	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	650	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	678	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	679	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	719	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	721	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	801	7	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	807	117	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	819	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	887	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	888	19	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	906	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	933	7	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	967	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	978	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	1028	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	1051	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	1054	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	1055	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	2519	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	B	19280	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	68	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	191	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	193	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	197	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	198	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	200	25	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	212	171	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	221	16	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	224	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	231	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	239	3	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	311	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	312	6	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	317	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	364	9	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	390	9	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	443	3	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	450	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	457	41	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	474	14	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	496	16	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	502	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	617	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	618	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	619	13	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	622	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	623	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	650	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	678	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	679	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	719	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	721	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	801	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	807	87	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	819	3	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	887	6	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	888	19	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	906	1	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	933	4	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	967	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	978	2	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	1028	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	1051	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	1054	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	1055	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	2519	0	1
06177980*2020-07-28*20367*I	06177980	28/07/2020	G14/3	C	19280	0	1
