CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	183	4	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	223	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	231	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	241	6	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	245	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	311	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	321	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	473	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	502	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	618	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	619	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	623	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	625	17	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	634	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	678	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	682	4	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	687	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	801	160	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	807	92	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	831	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	838	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	873	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	880	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	892	1123	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	906	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	908	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	933	6	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	973	69	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	979	103	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1042	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1043	5	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	1061	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	A	9794	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	183	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	223	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	231	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	241	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	245	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	311	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	321	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	473	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	502	13	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	618	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	619	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	623	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	625	72	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	634	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	678	7	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	682	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	687	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	801	26	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	807	32	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	831	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	838	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	873	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	880	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	892	367	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	906	5	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	908	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	933	115	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	973	84	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	979	27	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1042	8	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1043	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	1061	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	B	9794	49	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	183	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	223	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	231	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	241	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	245	11	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	311	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	321	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	473	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	502	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	608	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	618	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	619	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	623	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	625	90	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	634	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	678	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	682	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	687	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	801	35	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	807	10	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	831	2	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	838	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	873	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	880	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	892	220	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	906	3	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	908	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	933	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	973	21	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	979	27	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1042	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1043	0	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	1061	1	1
05121400*2020-07-09*19793*I	05121400	09/07/2020	TP11	C	9794	47	1
