CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	276	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	364	132	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	473	6	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	491	4	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	650	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	757	10	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	793	3	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	801	5	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	807	578	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	819	2	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	880	82	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	887	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	888	8	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	933	52	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	995	4	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1004	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1042	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1043	5	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	1089	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	A	3170	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	276	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	364	24	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	473	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	491	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	650	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	757	7	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	793	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	801	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	807	218	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	819	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	880	3	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	887	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	888	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	933	7	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	995	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1004	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1042	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1043	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	1089	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	B	3170	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	276	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	364	11	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	473	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	491	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	650	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	757	12	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	793	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	801	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	807	121	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	819	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	880	11	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	887	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	888	9	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	933	109	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	995	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1004	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1042	0	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1043	2	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	1089	1	1
06177760*2020-05-25*20358*I	06177760	25/05/2020	TP14	C	3170	1	1
