CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	14	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	46	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	69	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	164	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	183	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	200	211	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	207	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	212	184	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	222	80	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	223	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	224	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	231	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	240	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	245	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	264	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	268	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	292	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	311	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	312	7	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	313	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	317	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	384	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	390	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	391	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	399	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	421	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	451	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	457	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	473	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	485	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	502	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	515	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	608	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	618	43	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	619	36	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	622	15	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	624	5	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	625	26	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	650	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	682	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	740	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	753	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	757	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	783	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	807	400	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	831	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	838	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	847	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	873	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	887	13	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	892	80	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	906	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	933	12	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	968	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	979	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	997	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	1009	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	1029	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	1042	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	1043	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	1055	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	2394	11	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	2517	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	3111	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	3168	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	3206	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	5117	16	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	5219	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	9794	10	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	23599	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	A	33830	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	14	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	46	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	69	101	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	164	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	183	12	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	200	75	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	207	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	212	72	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	222	29	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	223	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	224	8	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	231	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	240	24	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	245	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	264	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	268	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	292	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	311	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	312	6	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	313	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	317	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	384	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	390	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	391	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	399	33	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	421	10	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	451	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	457	6	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	473	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	485	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	502	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	515	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	608	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	618	48	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	619	170	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	622	11	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	624	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	625	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	650	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	682	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	740	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	753	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	757	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	783	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	807	288	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	831	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	838	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	847	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	873	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	887	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	892	18	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	906	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	933	11	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	968	6	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	979	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	997	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	1009	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	1029	192	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	1042	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	1043	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	1055	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	2394	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	2517	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	3111	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	3168	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	3206	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	5117	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	5219	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	9794	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	23599	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	B	33830	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	14	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	46	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	69	113	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	164	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	183	19	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	200	310	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	207	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	212	274	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	222	86	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	223	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	224	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	231	15	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	240	29	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	245	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	264	158	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	268	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	292	11	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	311	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	312	7	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	313	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	317	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	384	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	390	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	391	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	399	27	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	421	15	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	451	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	457	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	473	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	485	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	502	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	515	5	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	608	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	618	139	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	619	196	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	622	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	624	8	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	625	65	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	650	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	682	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	740	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	753	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	757	14	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	783	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	807	160	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	831	4	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	838	3	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	847	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	873	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	887	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	892	70	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	906	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	933	10	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	968	2	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	979	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	997	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	1009	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	1029	176	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	1042	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	1043	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	1055	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	2394	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	2517	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	3111	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	3168	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	3206	1	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	5117	7	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	5219	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	9794	10	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	23599	0	1
05126060*2020-08-05*19835*I	05126060	05/08/2020	P3	C	33830	17	1
