CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	68	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	69	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	183	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	200	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	212	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	231	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	305	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	310	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	312	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	317	13	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	322	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	399	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	404	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	481	8	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	502	32	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	514	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	608	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	611	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	618	15	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	619	8	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	620	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	622	9	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	623	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	626	4	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	650	4	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	670	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	679	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	682	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	735	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	740	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	783	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	793	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	801	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	807	207	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	819	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	838	36	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	887	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	888	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	906	4	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	933	21	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	978	9	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	995	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	1028	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	1043	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	2395	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	3163	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	3206	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	A	9794	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	68	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	69	20	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	183	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	200	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	212	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	231	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	305	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	310	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	312	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	317	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	322	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	399	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	404	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	481	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	502	21	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	514	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	608	6	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	611	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	618	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	619	18	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	620	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	622	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	623	9	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	626	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	650	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	670	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	679	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	682	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	735	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	740	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	783	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	793	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	801	3	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	807	18	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	819	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	838	6	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	887	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	888	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	906	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	933	15	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	978	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	995	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	1028	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	1043	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	2395	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	3163	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	3206	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	B	9794	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	68	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	69	30	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	183	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	200	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	212	18	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	231	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	305	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	310	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	312	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	317	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	322	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	399	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	404	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	481	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	502	13	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	514	2	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	608	20	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	611	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	618	13	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	619	73	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	620	12	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	622	4	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	623	6	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	626	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	650	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	670	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	679	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	682	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	735	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	740	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	783	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	793	1	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	801	8	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	807	46	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	819	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	838	10	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	887	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	888	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	906	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	933	5	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	978	6	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	995	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	1028	6	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	1043	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	2395	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	3163	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	3206	0	1
05154100*2020-09-14*19957*I	05154100	14/09/2020	TP14	C	9794	2	1
