CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	183	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	197	63	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	200	176	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	212	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	223	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	231	6	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	245	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	305	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	311	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	312	10	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	363	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	364	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	387	26	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	451	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	457	461	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	514	10	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	518	4	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	611	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	617	23	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	618	51	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	619	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	622	139	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	648	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	657	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	658	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	670	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	682	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	691	7	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	728	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	807	819	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	819	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	831	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	838	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	847	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	880	10	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	892	248	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	906	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	933	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	978	8	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	982	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	994	7	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	997	17	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	1028	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	1033	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	1042	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	1055	58	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	2393	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	3127	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	3168	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	3206	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	A	33830	21	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	183	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	197	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	200	163	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	212	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	223	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	231	6	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	245	5	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	305	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	311	4	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	312	17	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	363	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	364	30	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	387	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	451	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	457	183	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	514	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	518	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	611	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	617	20	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	618	57	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	619	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	622	124	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	648	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	657	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	658	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	670	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	682	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	691	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	728	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	807	1112	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	819	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	831	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	838	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	847	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	880	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	892	5	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	906	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	933	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	978	12	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	982	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	994	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	997	7	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	1028	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	1033	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	1042	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	1055	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	2393	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	3127	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	3168	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	3206	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	B	33830	49	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	183	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	197	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	200	156	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	212	51	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	223	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	231	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	245	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	305	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	311	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	312	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	363	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	364	246	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	387	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	451	9	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	457	211	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	514	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	518	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	611	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	617	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	618	102	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	619	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	622	136	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	648	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	657	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	658	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	670	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	682	4	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	691	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	728	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	807	756	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	819	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	831	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	838	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	847	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	880	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	892	4	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	906	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	933	4	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	978	17	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	982	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	994	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	997	3	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	1028	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	1033	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	1042	2	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	1055	11	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	2393	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	3127	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	3168	1	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	3206	0	1
06202000*2020-07-02*20961*I	06202000	02/07/2020	MP6	C	33830	92	1
