CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	26	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	69	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	183	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	200	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	212	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	221	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	239	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	286	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	292	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	311	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	312	7	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	319	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	383	75	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	390	66	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	421	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	457	22	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	473	9	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	481	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	502	12	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	556	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	608	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	618	24	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	619	8	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	622	132	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	624	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	625	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	650	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	657	81	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	678	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	679	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	682	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	704	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	719	10	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	753	3	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	757	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	783	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	801	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	807	225	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	831	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	838	6	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	847	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	872	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	906	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	933	3	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	978	26	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	997	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	1028	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	1042	5	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	1043	14	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	2391	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	3159	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	3170	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	3206	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	A	9794	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	26	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	69	15	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	183	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	200	3	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	212	6	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	221	15	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	239	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	286	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	292	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	311	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	312	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	319	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	383	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	390	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	421	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	457	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	473	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	481	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	502	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	556	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	608	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	618	34	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	619	26	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	622	16	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	624	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	625	12	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	650	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	657	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	678	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	679	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	682	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	704	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	719	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	753	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	757	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	783	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	801	92	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	807	42	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	831	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	838	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	847	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	872	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	906	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	933	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	978	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	997	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	1028	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	1042	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	1043	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	2391	4	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	3159	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	3170	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	3206	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	B	9794	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	26	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	69	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	183	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	200	5	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	212	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	221	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	239	6	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	286	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	292	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	311	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	312	5	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	319	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	383	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	390	5	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	421	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	457	7	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	473	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	481	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	502	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	556	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	608	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	618	12	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	619	9	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	622	11	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	624	3	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	625	9	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	650	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	657	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	678	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	679	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	682	2	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	704	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	719	60	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	753	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	757	10	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	783	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	801	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	807	231	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	831	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	838	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	847	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	872	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	906	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	933	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	978	1	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	997	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	1028	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	1042	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	1043	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	2391	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	3159	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	3170	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	3206	0	1
05095150*2020-08-18*19692*I	05095150	18/08/2020	P3	C	9794	2	1
