CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	223	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	241	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	399	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	404	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	473	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	481	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	491	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	502	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	608	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	614	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	618	8	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	623	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	671	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	687	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	704	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	735	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	743	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	757	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	801	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	807	40	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	831	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	836	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	880	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	892	211	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	906	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	933	10	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	973	72	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	979	59	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	1009	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	1042	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	2379	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	3163	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	3206	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	A	9794	31	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	223	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	241	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	399	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	404	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	473	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	481	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	491	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	502	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	608	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	614	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	618	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	623	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	671	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	687	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	704	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	735	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	743	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	757	4	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	801	5	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	807	240	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	831	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	836	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	880	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	892	312	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	906	10	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	933	11	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	973	28	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	979	35	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	1009	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	1042	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	2379	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	3163	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	3206	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	B	9794	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	223	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	241	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	399	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	404	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	473	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	481	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	491	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	502	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	608	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	614	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	618	16	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	623	6	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	625	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	671	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	687	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	704	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	735	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	743	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	757	2	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	801	49	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	807	187	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	831	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	836	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	880	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	892	330	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	906	8	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	933	49	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	973	30	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	979	39	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	1009	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	1042	3	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	2379	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	3163	1	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	3206	0	1
05120040*2020-06-10*19785*I	05120040	10/06/2020	P14	C	9794	12	1
