CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	183	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	198	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	200	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	212	24	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	231	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	241	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	305	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	311	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	312	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	317	5	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	451	21	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	457	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	473	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	502	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	613	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	617	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	618	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	619	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	620	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	622	13	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	623	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	625	10	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	670	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	678	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	679	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	682	6	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	735	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	740	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	757	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	783	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	793	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	801	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	807	133	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	819	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	831	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	856	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	888	244	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	908	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	933	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	978	58	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	1009	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	1089	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	3170	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	A	9794	54	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	183	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	198	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	200	6	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	212	15	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	231	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	241	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	305	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	311	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	312	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	317	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	451	18	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	457	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	473	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	502	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	613	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	617	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	618	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	619	7	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	620	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	622	11	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	623	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	625	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	670	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	678	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	679	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	682	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	735	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	740	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	757	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	783	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	793	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	801	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	807	34	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	819	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	831	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	856	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	888	154	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	908	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	933	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	978	10	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	1009	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	1089	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	3170	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	B	9794	125	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	183	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	198	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	200	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	212	16	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	231	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	241	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	305	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	311	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	312	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	317	4	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	451	16	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	457	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	473	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	502	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	613	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	617	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	618	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	619	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	620	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	622	3	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	623	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	625	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	670	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	678	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	679	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	682	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	735	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	740	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	757	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	783	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	793	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	801	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	807	27	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	819	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	831	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	856	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	888	58	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	906	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	908	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	933	2	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	978	25	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	1009	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	1089	1	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	3170	0	1
05157820*2020-07-09*19972*I	05157820	09/07/2020	P14	C	9794	47	1
