CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	69	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	183	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	190	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	200	9	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	212	92	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	221	202	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	223	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	224	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	231	4	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	239	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	286	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	311	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	312	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	313	8	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	383	6	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	390	10	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	399	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	421	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	451	272	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	457	52	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	473	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	481	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	496	92	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	608	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	617	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	619	4	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	620	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	622	10	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	623	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	679	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	721	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	757	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	801	3	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	807	120	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	819	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	831	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	872	3	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	880	44	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	888	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	892	97	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	906	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	928	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	933	288	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	978	7	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	1009	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	1028	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	1051	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	1056	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	3111	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	3206	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	5191	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	9794	146	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	A	33830	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	69	7	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	183	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	190	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	200	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	212	36	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	221	296	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	223	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	224	4	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	231	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	239	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	286	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	311	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	312	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	313	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	383	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	390	3	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	399	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	421	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	451	28	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	457	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	473	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	481	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	496	136	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	608	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	617	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	619	36	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	620	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	622	6	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	623	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	679	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	721	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	757	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	801	7	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	807	212	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	819	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	831	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	872	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	880	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	888	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	892	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	906	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	928	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	933	34	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	978	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	1009	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	1028	8	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	1051	3	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	1056	16	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	3111	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	3206	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	5191	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	9794	102	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	B	33830	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	69	17	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	183	4	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	190	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	200	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	212	2816	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	221	832	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	223	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	224	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	231	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	239	12	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	286	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	311	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	312	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	313	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	383	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	390	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	399	7	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	421	15	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	451	80	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	457	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	473	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	481	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	496	308	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	608	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	617	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	619	25	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	620	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	622	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	623	8	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	679	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	721	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	757	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	801	704	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	807	800	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	819	2	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	831	3	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	872	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	880	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	888	4	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	892	13	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	906	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	928	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	933	8	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	978	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	1009	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	1028	120	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	1051	5	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	1056	7	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	3111	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	3206	0	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	5191	1	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	9794	468	1
05134310*2020-07-02*19863*I	05134310	02/07/2020	P14	C	33830	4	1
