CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	198	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	200	9	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	212	21	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	221	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	223	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	305	6	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	311	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	317	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	383	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	390	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	399	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	421	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	457	6	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	502	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	609	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	613	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	617	5	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	618	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	619	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	622	144	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	623	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	650	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	657	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	682	12	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	721	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	753	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	757	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	783	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	801	29	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	807	46	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	838	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	880	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	888	265	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	906	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	933	24	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	967	5	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	978	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	994	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	995	20	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	1004	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	1028	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	1051	19	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	1055	16	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	1089	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	2027	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	2517	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	3181	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	A	9794	51	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	198	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	200	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	212	88	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	221	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	223	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	305	6	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	311	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	317	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	383	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	390	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	399	13	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	421	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	457	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	502	24	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	609	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	613	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	617	11	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	618	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	619	10	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	622	16	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	623	15	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	650	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	657	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	682	7	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	721	5	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	753	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	757	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	783	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	801	12	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	807	12	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	838	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	880	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	888	90	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	906	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	933	14	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	967	85	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	978	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	994	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	995	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	1004	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	1028	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	1051	10	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	1055	15	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	1089	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	2027	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	2517	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	3181	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	B	9794	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	198	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	200	5	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	212	67	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	221	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	223	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	305	6	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	311	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	317	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	383	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	390	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	399	16	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	421	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	457	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	502	7	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	609	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	613	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	617	14	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	618	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	619	5	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	622	9	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	623	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	650	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	657	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	682	4	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	721	2	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	753	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	757	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	783	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	801	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	807	15	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	838	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	880	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	888	58	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	906	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	933	11	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	967	98	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	978	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	994	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	995	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	1004	1	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	1028	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	1051	3	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	1055	23	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	1089	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	2027	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	2517	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	3181	0	1
05155000*2020-09-24*19948*I	05155000	24/09/2020	GM14	C	9794	1	1
