CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	68	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	69	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	183	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	189	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	191	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	212	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	311	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	364	328	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	450	149	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	457	116	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	491	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	622	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	650	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	757	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	793	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	801	210	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	807	412	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	819	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	837	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	880	28	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	887	262	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	888	396	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	892	278	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	933	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	978	85	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	995	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	1028	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	1043	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	1055	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	1089	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	A	2395	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	68	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	69	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	183	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	189	6	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	191	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	212	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	311	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	364	117	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	450	33	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	457	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	491	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	622	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	650	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	757	27	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	793	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	801	691	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	807	304	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	819	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	837	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	880	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	887	12	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	888	220	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	892	28	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	933	81	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	978	118	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	995	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	1028	6	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	1043	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	1055	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	1089	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	B	2395	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	68	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	69	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	183	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	189	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	191	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	212	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	311	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	364	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	450	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	457	8	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	491	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	622	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	650	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	757	25	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	793	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	801	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	807	426	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	819	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	837	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	880	2	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	887	225	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	888	376	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	892	10	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	933	74	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	978	39	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	995	1	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	1028	53	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	1043	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	1055	3	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	1089	0	1
06177988*2020-05-06*20368*I	06177988	06/05/2020	M14/3-8	C	2395	0	1
