CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	26	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	46	22	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	69	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	164	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	183	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	200	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	209	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	212	62	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	221	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	231	8	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	239	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	268	38	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	292	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	304	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	312	9	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	317	11	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	320	5	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	322	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	383	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	390	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	399	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	400	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	404	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	421	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	451	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	473	116	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	481	26	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	485	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	502	52	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	515	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	608	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	618	72	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	619	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	620	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	622	14	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	623	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	650	54	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	670	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	678	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	682	7	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	719	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	753	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	783	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	793	4	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	801	144	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	807	196	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	819	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	831	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	837	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	838	6	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	847	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	872	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	906	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	933	61	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	972	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	978	5	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	992	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	997	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	998	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	1028	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	1042	6	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	1043	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	2395	4	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	3159	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	3170	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	9794	21	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	A	33830	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	26	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	46	14	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	69	105	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	164	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	183	20	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	200	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	209	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	212	184	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	221	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	231	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	239	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	268	140	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	292	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	304	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	312	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	317	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	320	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	322	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	383	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	390	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	399	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	400	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	404	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	421	13	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	451	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	473	46	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	481	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	485	42	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	502	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	515	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	608	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	618	96	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	619	8	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	620	9	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	622	84	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	623	20	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	650	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	670	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	678	24	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	682	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	719	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	753	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	783	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	793	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	801	20	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	807	72	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	819	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	831	10	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	837	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	838	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	847	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	872	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	906	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	933	36	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	972	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	978	35	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	992	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	997	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	998	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	1028	54	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	1042	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	1043	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	2395	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	3159	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	3170	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	9794	42	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	B	33830	4	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	26	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	46	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	69	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	164	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	183	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	200	6	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	209	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	212	4	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	221	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	231	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	239	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	268	22	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	292	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	304	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	312	7	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	317	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	320	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	322	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	383	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	390	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	399	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	400	16	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	404	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	421	7	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	451	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	473	5	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	481	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	485	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	502	74	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	515	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	608	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	618	12	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	619	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	620	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	622	13	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	623	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	650	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	670	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	678	3	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	682	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	719	9	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	753	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	783	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	793	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	801	224	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	807	93	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	819	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	831	4	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	837	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	838	2	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	847	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	872	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	906	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	933	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	972	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	978	13	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	992	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	997	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	998	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	1028	22	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	1042	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	1043	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	2395	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	3159	0	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	3170	1	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	9794	38	1
05095980*2020-08-19*19701*I	05095980	19/08/2020	P3	C	33830	1	1
