CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	223	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	231	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	312	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	317	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	321	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	322	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	383	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	421	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	457	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	473	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	502	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	608	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	619	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	623	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	636	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	650	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	670	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	678	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	679	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	682	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	687	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	704	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	735	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	740	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	757	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	793	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	796	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	807	29	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	831	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	837	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	838	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	892	34	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	908	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	933	19	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	978	277	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	1043	12	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	2517	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	3111	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	5189	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	A	9794	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	223	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	231	13	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	312	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	317	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	321	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	322	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	383	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	421	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	457	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	473	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	502	6	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	608	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	619	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	623	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	636	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	650	108	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	670	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	678	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	679	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	682	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	687	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	704	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	735	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	740	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	757	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	793	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	796	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	807	22	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	831	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	837	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	838	9	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	892	105	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	908	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	933	37	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	978	468	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	1043	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	2517	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	3111	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	5189	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	B	9794	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	223	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	231	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	312	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	317	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	321	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	322	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	383	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	421	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	457	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	473	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	502	9	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	608	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	619	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	623	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	636	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	650	2	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	670	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	678	3	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	679	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	682	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	687	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	704	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	735	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	740	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	757	7	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	793	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	796	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	807	51	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	831	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	837	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	838	4	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	892	259	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	908	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	933	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	978	244	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	1043	5	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	2517	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	3111	1	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	5189	0	1
05117450*2020-08-13*19757*I	05117450	13/08/2020	TP14	C	9794	0	1
