CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	26	72	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	46	66	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	69	104	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	183	7	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	200	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	212	176	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	223	9	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	231	21	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	239	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	265	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	268	15	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	286	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	292	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	312	4	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	317	19	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	320	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	399	3	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	400	3	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	421	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	457	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	473	102	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	481	18	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	491	6	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	502	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	515	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	556	8	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	618	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	623	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	650	264	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	704	3	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	793	10	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	801	108	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	807	564	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	831	12	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	892	4	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	906	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	933	9	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	992	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	1028	9	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	1042	5	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	1043	28	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	3163	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	3206	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	9794	264	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	A	33830	20	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	26	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	46	306	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	69	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	183	16	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	200	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	212	516	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	223	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	231	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	239	5	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	265	128	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	268	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	286	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	292	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	312	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	317	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	320	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	399	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	400	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	421	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	457	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	473	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	481	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	491	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	502	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	515	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	556	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	618	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	623	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	650	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	704	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	793	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	801	97	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	807	37	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	831	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	892	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	906	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	933	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	992	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	1028	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	1042	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	1043	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	3163	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	3206	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	9794	80	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	B	33830	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	26	4	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	46	18	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	69	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	183	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	200	5	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	212	144	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	223	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	231	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	239	21	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	265	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	268	44	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	286	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	292	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	312	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	317	3	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	320	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	399	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	400	2	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	421	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	457	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	473	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	481	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	491	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	502	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	515	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	556	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	618	4	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	623	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	650	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	704	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	793	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	801	16	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	807	384	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	831	4	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	892	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	906	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	933	1	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	992	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	1028	10	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	1042	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	1043	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	3163	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	3206	0	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	9794	110	1
05096030*2020-08-20*19697*I	05096030	20/08/2020	P3	C	33830	0	1
