CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	66	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	69	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	197	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	200	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	231	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	239	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	249	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	265	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	286	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	311	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	312	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	313	4	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	317	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	363	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	364	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	388	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	390	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	391	9	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	443	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	457	5	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	473	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	474	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	481	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	496	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	617	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	618	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	619	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	622	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	623	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	625	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	657	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	658	66	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	661	78	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	678	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	679	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	682	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	696	4	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	704	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	719	12	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	801	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	807	157	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	819	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	844	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	856	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	870	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	880	156	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	906	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	933	81	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1025	60	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1028	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1051	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1054	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1056	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	1089	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	3110	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	3127	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	3170	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	3206	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	5116	240	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	5147	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	19280	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	A	33830	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	66	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	69	4	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	197	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	200	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	231	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	239	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	249	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	265	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	286	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	311	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	312	4	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	313	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	317	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	363	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	364	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	388	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	390	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	391	67	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	443	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	457	32	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	473	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	474	20	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	481	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	496	37	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	617	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	618	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	619	34	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	622	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	623	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	625	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	657	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	658	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	661	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	678	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	679	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	682	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	696	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	704	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	719	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	801	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	807	86	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	819	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	844	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	856	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	870	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	880	46	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	906	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	933	36	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1025	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1028	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1051	11	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1054	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1056	26	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	1089	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	3110	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	3127	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	3170	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	3206	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	5116	85	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	5147	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	19280	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	B	33830	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	66	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	69	9	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	197	10	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	200	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	231	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	239	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	249	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	265	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	286	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	311	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	312	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	313	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	317	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	363	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	364	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	388	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	390	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	391	191	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	443	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	457	110	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	473	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	474	18	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	481	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	496	55	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	617	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	618	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	619	149	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	622	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	623	2	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	625	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	657	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	658	9	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	661	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	678	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	679	10	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	682	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	696	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	704	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	719	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	801	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	807	77	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	819	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	844	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	856	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	870	4	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	880	5	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	906	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	933	30	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1025	1	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1028	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1051	50	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1054	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1056	22	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	1089	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	3110	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	3127	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	3170	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	3206	3	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	5116	15	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	5147	8	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	19280	0	1
05092060*2020-08-18*19685*I	05092060	18/08/2020	G11/3-21	C	33830	1	1
