CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	10	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	26	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	46	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	69	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	116	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	140	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	212	13	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	364	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	404	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	421	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	618	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	625	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	747	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	757	5	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	783	30	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	801	15	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	807	1180	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	892	213	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	933	16	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	1042	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	1061	4	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3163	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	A	3170	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	10	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	26	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	46	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	69	50	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	116	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	140	6	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	212	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	364	75	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	404	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	421	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	618	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	625	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	747	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	757	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	783	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	801	44	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	807	893	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	892	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	933	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	1042	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	1061	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3163	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	B	3170	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	10	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	26	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	46	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	69	61	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	116	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	140	3	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	212	2	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	364	22	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	404	13	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	421	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	618	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	625	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	747	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	757	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	783	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	801	33	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	807	593	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	892	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	933	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	1042	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	1061	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3111	1	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3163	0	1
06142900*2020-02-17*29033*I	06142900	17/02/2020	M5	C	3170	0	1
