CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	46	24	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	69	25	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	150	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	155	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	164	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	169	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	174	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	183	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	190	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	200	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	211	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	212	17	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	264	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	268	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	276	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	292	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	309	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	312	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	320	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	321	6	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	328	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	340	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	363	7	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	390	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	399	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	400	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	404	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	421	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	451	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	473	24	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	485	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	491	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	502	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	515	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	608	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	613	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	618	152	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	619	8	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	620	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	622	12	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	623	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	634	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	636	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	637	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	650	12	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	671	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	678	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	682	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	687	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	725	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	735	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	757	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	783	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	793	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	801	6	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	807	600	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	819	14	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	831	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	837	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	838	9	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	887	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	892	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	906	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	933	64	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	973	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	979	72	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	992	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	1029	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	1042	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	1043	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	1089	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	2379	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	2395	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	3111	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	3163	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	3206	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	5219	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	9794	36	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	9812	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	A	33830	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	46	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	69	32	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	150	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	155	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	164	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	169	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	174	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	183	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	190	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	200	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	211	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	212	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	264	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	268	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	276	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	292	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	309	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	312	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	320	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	321	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	328	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	340	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	363	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	390	10	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	399	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	400	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	404	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	421	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	451	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	473	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	485	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	491	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	502	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	515	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	608	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	613	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	618	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	619	5	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	620	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	622	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	623	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	634	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	636	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	637	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	650	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	671	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	678	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	682	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	687	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	725	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	735	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	757	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	783	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	793	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	801	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	807	218	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	819	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	831	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	837	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	838	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	887	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	892	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	906	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	933	74	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	973	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	979	32	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	992	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	1029	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	1042	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	1043	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	1089	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	2379	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	2395	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	3111	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	3163	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	3206	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	5219	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	9794	5	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	9812	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	B	33830	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	46	15	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	69	84	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	150	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	155	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	164	5	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	169	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	174	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	183	14	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	190	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	200	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	211	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	212	460	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	264	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	268	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	276	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	292	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	309	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	312	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	320	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	321	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	328	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	340	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	363	34	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	390	11	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	399	15	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	400	10	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	404	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	421	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	451	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	473	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	485	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	491	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	502	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	515	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	608	17	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	613	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	618	52	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	619	48	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	620	48	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	622	4	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	623	28	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	634	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	636	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	637	3	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	650	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	671	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	678	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	682	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	687	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	725	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	735	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	757	6	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	783	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	793	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	801	18	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	807	185	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	819	9	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	831	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	837	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	838	6	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	887	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	892	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	906	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	933	218	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	973	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	979	5	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	992	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	1029	8	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	1042	2	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	1043	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	1089	1	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	2379	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	2395	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	3111	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	3163	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	3206	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	5219	7	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	9794	201	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	9812	0	1
05125230*2020-07-27*19808*I	05125230	27/07/2020	TP3	C	33830	1	1
