CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	69	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	183	18	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	200	3	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	212	40	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	239	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	305	3	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	312	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	364	202	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	451	20	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	617	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	618	24	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	619	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	622	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	623	24	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	625	14	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	679	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	682	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	721	5	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	757	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	801	32	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	807	104	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	819	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	831	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	847	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	880	58	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	892	1260	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	906	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	908	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	918	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	928	3	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	933	20	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	978	800	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1028	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1042	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1043	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1044	31	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1055	8	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1061	5	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	1071	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	3111	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	3163	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	A	5097	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	69	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	183	15	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	200	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	212	18	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	239	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	305	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	312	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	364	92	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	451	10	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	617	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	618	60	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	619	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	622	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	623	39	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	625	72	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	679	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	682	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	721	3	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	757	9	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	801	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	807	25	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	819	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	831	5	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	847	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	880	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	892	1580	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	906	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	908	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	918	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	928	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	933	40	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	978	360	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1028	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1042	10	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1043	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1044	14	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1055	10	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1061	4	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	1071	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	3111	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	3163	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	B	5097	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	69	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	183	16	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	200	3	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	212	24	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	239	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	305	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	312	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	364	157	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	451	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	617	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	618	30	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	619	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	622	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	623	42	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	625	48	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	679	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	682	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	721	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	757	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	801	4	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	807	40	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	819	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	831	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	847	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	880	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	892	540	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	906	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	908	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	918	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	928	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	933	24	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	978	157	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1028	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1042	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1043	2	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1044	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1055	14	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1061	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	1071	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	3111	1	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	3163	0	1
06080975*2020-07-06*28987*I	06080975	06/07/2020	P5	C	5097	0	1
