CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	67	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	69	14	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	183	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	212	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	311	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	363	9	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	364	20	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	390	6	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	394	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	404	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	421	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	450	8	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	457	21	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	473	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	571	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	619	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	719	12	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	757	5	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	801	13	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	807	180	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	819	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	831	2	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	836	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	837	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	906	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	933	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	2393	7	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	2395	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	3111	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	3206	8	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	5151	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	67	2	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	69	14	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	183	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	212	7	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	311	6	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	363	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	364	18	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	390	5	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	394	19	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	404	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	421	22	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	450	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	457	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	473	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	571	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	619	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	719	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	757	2	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	801	408	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	807	66	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	819	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	831	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	836	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	837	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	906	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	933	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	2393	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	2395	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	3111	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	3206	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	B	5151	53	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	67	5	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	69	15	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	183	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	212	8	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	311	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	363	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	364	4	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	390	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	394	8	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	404	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	421	17	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	450	5	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	457	40	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	473	2	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	571	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	619	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	719	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	757	6	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	801	70	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	807	175	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	819	2	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	831	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	836	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	837	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	906	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	933	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	2393	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	2395	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	3111	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	3206	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	C	5151	168	1
