CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	197	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	198	19	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	200	56	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	212	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	221	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	231	31	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	239	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	265	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	311	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	312	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	317	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	364	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	390	20	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	457	60	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	496	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	608	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	611	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	613	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	617	23	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	618	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	619	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	622	42	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	623	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	626	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	650	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	670	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	679	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	682	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	719	5	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	721	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	807	183	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	819	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	831	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	838	34	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	856	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	880	6	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	888	300	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	906	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	928	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	933	14	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	978	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1028	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1042	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1043	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1051	7	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1055	13	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	1089	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	A	3110	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	197	4	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	198	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	200	24	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	212	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	221	18	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	231	5	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	239	18	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	265	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	311	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	312	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	317	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	364	43	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	390	5	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	457	150	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	496	37	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	608	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	611	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	613	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	617	6	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	618	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	619	4	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	622	9	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	623	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	626	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	650	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	670	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	679	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	682	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	719	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	721	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	807	39	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	819	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	831	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	838	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	856	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	880	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	888	262	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	906	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	928	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	933	29	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	978	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1028	8	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1042	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1043	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1051	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1055	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	1089	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	B	3110	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	197	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	198	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	200	23	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	212	21	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	221	28	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	231	4	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	239	8	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	265	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	311	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	312	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	317	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	364	37	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	390	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	457	34	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	496	7	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	608	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	611	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	613	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	617	9	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	618	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	619	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	622	20	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	623	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	626	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	650	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	670	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	679	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	682	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	719	3	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	721	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	807	36	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	819	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	831	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	838	2	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	856	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	880	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	888	388	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	906	1	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	928	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	933	32	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	978	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1028	17	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1042	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1043	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1051	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1055	6	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	1089	0	1
06178042*2020-07-27*20373*I	06178042	27/07/2020	M14/3-8	C	3110	0	1
