CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	212	5	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	451	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	457	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	618	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	622	7	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	623	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	650	5	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	725	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	735	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	753	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	783	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	793	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	801	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	807	43	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	819	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	880	49	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	888	789	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	892	9	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	933	10	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	978	63	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	995	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	1043	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	A	9794	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	212	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	451	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	457	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	618	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	622	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	623	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	650	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	725	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	735	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	753	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	783	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	793	3	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	801	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	807	39	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	819	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	880	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	888	298	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	892	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	933	7	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	978	2	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	995	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	1043	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	B	9794	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	212	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	451	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	457	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	618	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	622	1	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	623	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	650	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	725	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	735	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	753	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	783	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	793	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	801	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	807	12	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	819	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	880	4	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	888	90	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	892	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	933	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	978	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	995	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	1043	0	1
05157625*2020-07-22*19967*I	05157625	22/07/2020	P14	C	9794	1	1
