CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	46	48	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	68	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	69	141	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	156	5	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	164	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	183	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	191	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	194	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	200	28	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	212	24	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	231	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	268	12	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	318	5	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	364	247	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	399	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	421	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	450	26	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	491	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	608	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	611	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	618	69	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	619	11	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	622	21	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	623	15	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	678	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	682	8	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	735	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	747	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	753	10	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	757	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	793	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	801	1714	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	807	944	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	831	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	837	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	838	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	847	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	892	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	906	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	933	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	2395	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	3120	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	A	3163	3	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	46	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	68	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	69	97	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	156	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	164	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	183	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	191	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	194	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	200	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	212	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	231	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	268	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	318	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	364	74	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	399	8	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	421	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	450	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	491	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	608	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	611	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	618	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	619	8	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	622	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	623	22	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	678	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	682	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	735	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	747	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	753	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	757	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	793	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	801	12	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	807	40	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	831	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	837	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	838	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	847	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	892	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	906	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	933	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	2395	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	3120	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	B	3163	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	46	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	68	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	69	191	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	156	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	164	7	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	183	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	191	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	194	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	200	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	212	9	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	231	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	268	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	318	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	364	62	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	399	2	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	421	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	450	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	491	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	608	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	611	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	618	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	619	17	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	622	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	623	30	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	678	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	682	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	735	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	747	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	753	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	757	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	793	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	801	13	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	807	103	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	831	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	837	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	838	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	847	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	892	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	906	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	933	1	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	2395	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	3120	0	1
06128620*2020-07-20*20321*I	06128620	20/07/2020	PTP8	C	3163	0	1
