CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	69	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	164	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	169	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	183	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	193	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	200	23	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	212	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	221	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	223	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	231	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	239	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	245	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	268	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	276	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	286	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	287	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	292	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	311	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	312	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	317	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	321	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	322	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	363	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	383	24	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	387	32	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	390	40	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	399	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	421	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	451	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	457	8	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	473	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	474	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	491	4	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	502	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	514	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	518	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	606	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	618	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	619	288	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	622	48	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	623	8	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	625	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	650	8	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	678	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	682	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	719	220	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	726	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	735	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	740	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	753	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	757	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	796	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	801	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	807	2690	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	819	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	831	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	837	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	838	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	839	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	906	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	933	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	967	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	978	512	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	1004	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	1028	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	1056	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	2393	10	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	2394	23	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	2517	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	3110	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	3159	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	3170	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	3181	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	3206	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	9794	4	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	33830	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	A	33844	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	69	150	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	164	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	169	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	183	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	193	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	200	23	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	212	396	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	221	108	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	223	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	231	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	239	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	245	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	268	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	276	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	286	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	287	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	292	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	311	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	312	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	317	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	321	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	322	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	363	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	383	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	387	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	390	8	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	399	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	421	19	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	451	19	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	457	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	473	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	474	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	491	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	502	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	514	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	518	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	606	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	618	24	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	619	1368	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	622	72	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	623	13	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	625	48	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	650	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	678	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	682	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	719	87	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	726	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	735	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	740	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	753	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	757	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	796	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	801	140	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	807	4320	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	819	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	831	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	837	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	838	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	839	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	906	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	933	7	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	967	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	978	4	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	1004	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	1028	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	1056	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	2393	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	2394	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	2517	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	3110	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	3159	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	3170	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	3181	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	3206	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	9794	1128	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	33830	17	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	B	33844	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	69	340	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	164	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	169	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	183	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	193	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	200	19	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	212	24	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	221	16	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	223	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	231	27	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	239	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	245	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	268	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	276	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	286	73	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	287	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	292	35	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	311	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	312	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	317	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	321	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	322	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	363	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	383	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	387	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	390	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	399	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	421	4	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	451	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	457	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	473	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	474	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	491	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	502	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	514	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	518	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	606	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	618	8	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	619	221	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	622	47	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	623	33	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	625	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	650	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	678	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	682	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	719	669	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	726	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	735	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	740	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	753	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	757	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	796	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	801	5	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	807	353	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	819	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	831	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	837	6	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	838	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	839	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	906	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	933	120	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	967	3	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	978	10	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	1004	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	1028	13	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	1056	2	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	2393	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	2394	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	2517	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	3110	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	3159	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	3170	1	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	3181	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	3206	0	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	9794	18	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	33830	10	1
05145280*2020-07-28*19913*I	05145280	28/07/2020	PTP8	C	33844	0	1
