CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	69	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	183	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	189	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	190	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	191	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	200	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	212	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	221	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	223	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	224	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	231	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	239	21	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	312	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	390	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	451	62	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	457	116	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	619	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	620	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	622	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	623	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	650	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	682	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	757	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	801	104	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	807	2720	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	831	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	872	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	906	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	933	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	995	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	1028	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	1051	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3159	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3170	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	3206	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	9794	19	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	9812	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	A	33830	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	69	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	183	8	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	189	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	190	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	191	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	200	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	212	12	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	221	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	223	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	224	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	231	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	239	180	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	312	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	390	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	451	96	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	457	3	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	619	10	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	620	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	622	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	623	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	650	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	682	4	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	757	12	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	801	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	807	1024	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	831	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	872	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	906	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	933	58	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	995	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	1028	15	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	1051	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3159	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3170	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	3206	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	9794	160	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	9812	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	B	33830	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	69	7	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	183	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	189	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	190	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	191	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	200	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	212	5	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	221	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	223	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	224	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	231	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	239	88	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	312	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	390	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	451	102	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	457	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	619	10	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	620	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	622	4	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	623	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	650	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	682	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	757	16	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	801	6	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	807	70	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	831	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	872	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	906	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	933	19	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	995	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	1028	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	1051	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	3159	1	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	3170	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	3206	0	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	9794	238	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	9812	2	1
05135100*2020-07-02*19874*I	05135100	02/07/2020	M14/3-8	C	33830	2	1
