CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	197	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	200	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	231	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	239	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	249	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	287	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	311	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	312	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	313	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	317	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	318	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	388	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	390	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	391	10	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	457	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	474	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	496	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	502	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	509	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	518	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	613	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	617	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	619	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	657	21	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	658	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	661	4	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	682	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	719	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	735	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	797	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	807	98	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	819	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	840	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	856	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	861	151	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	870	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	880	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	906	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	928	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	933	250	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	967	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	994	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	998	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1025	8	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1028	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1046	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1051	31	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1056	21	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	1087	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	2969	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3106	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3110	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3127	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3168	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3170	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	3206	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	5116	22	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	A	19280	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	197	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	200	4	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	231	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	239	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	249	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	287	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	311	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	312	44	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	313	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	317	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	318	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	388	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	390	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	391	130	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	457	138	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	474	131	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	496	11	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	502	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	509	5	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	518	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	613	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	617	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	619	34	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	657	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	658	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	661	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	682	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	719	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	735	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	797	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	807	90	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	819	26	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	840	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	856	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	861	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	870	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	880	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	906	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	928	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	933	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	967	6	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	994	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	998	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1025	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1028	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1046	9	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1051	3322	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1056	116	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	1087	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	2969	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3106	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3110	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3127	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3168	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3170	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	3206	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	5116	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	B	19280	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	197	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	200	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	231	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	239	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	249	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	287	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	311	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	312	10	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	313	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	317	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	318	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	388	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	390	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	391	86	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	457	40	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	474	27	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	496	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	502	5	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	509	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	518	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	613	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	617	10	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	619	22	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	657	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	658	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	661	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	682	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	719	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	735	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	797	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	807	88	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	819	5	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	840	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	856	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	861	12	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	870	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	880	8	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	906	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	928	4	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	933	45	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	967	11	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	994	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	998	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1025	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1028	1	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1046	2	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1051	203	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1056	28	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	1087	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	2969	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3106	0	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3110	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3127	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3168	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3170	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	3206	3	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	5116	22	1
05130000*2020-08-19*19876*I	05130000	19/08/2020	G14/3	C	19280	0	1
