CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	21	112	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	26	19	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	46	613	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	69	172	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	127	40	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	140	92	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	150	28	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	155	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	156	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	164	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	183	36	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	190	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	191	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	212	162	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	223	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	231	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	264	12	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	268	289	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	276	5	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	304	36	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	307	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	311	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	321	480	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	322	480	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	340	11	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	399	144	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	400	32	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	404	112	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	421	32	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	449	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	451	69	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	452	12	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	457	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	473	4	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	485	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	502	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	515	31	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	608	10	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	618	1263	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	619	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	623	137	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	747	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	757	17	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	801	187	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	807	6032	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	819	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	831	29	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	838	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	841	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	906	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	928	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	933	92	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	973	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	992	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	1029	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	1042	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	1061	33	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	1089	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	2393	10	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	2395	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	3111	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	3163	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	3168	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	3170	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	5218	6	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	5219	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	9794	483	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	9812	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	A	33844	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	21	11	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	26	8	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	46	29	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	69	46	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	127	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	140	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	150	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	155	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	156	4	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	164	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	183	27	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	190	6	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	191	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	212	171	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	223	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	231	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	264	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	268	15	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	276	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	304	10	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	307	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	311	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	321	446	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	322	11	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	340	5	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	399	107	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	400	666	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	404	266	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	421	27	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	449	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	451	5	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	452	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	457	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	473	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	485	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	502	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	515	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	608	18	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	618	100	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	619	22	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	623	26	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	747	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	757	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	801	200	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	807	301	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	819	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	831	16	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	838	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	841	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	906	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	928	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	933	84	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	973	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	992	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	1029	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	1042	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	1061	11	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	1089	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	2393	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	2395	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	3111	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	3163	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	3168	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	3170	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	5218	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	5219	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	9794	344	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	9812	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	B	33844	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	21	11	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	26	19	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	46	18	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	69	86	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	127	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	140	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	150	12	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	155	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	156	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	164	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	183	14	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	190	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	191	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	212	120	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	223	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	231	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	264	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	268	8	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	276	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	304	6	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	307	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	311	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	321	91	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	322	5	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	340	6	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	399	60	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	400	228	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	404	132	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	421	60	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	449	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	451	10	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	452	4	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	457	5	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	473	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	485	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	502	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	515	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	608	7	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	618	68	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	619	26	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	623	20	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	747	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	757	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	801	160	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	807	401	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	819	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	831	28	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	838	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	841	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	906	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	928	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	933	24	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	973	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	992	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	1029	3	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	1042	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	1061	12	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	1089	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	2393	2	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	2395	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	3111	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	3163	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	3168	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	3170	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	5218	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	5219	0	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	9794	120	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	9812	1	1
05183862*2020-09-09*20071*I	05183862	09/09/2020	TP1	C	33844	0	1
