CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	69	31	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	200	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	212	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	221	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	224	28	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	231	4	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	239	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	241	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	311	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	312	27	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	313	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	317	7	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	383	30	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	390	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	451	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	457	74	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	491	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	502	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	553	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	618	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	619	5	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	622	6	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	670	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	678	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	679	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	682	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	704	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	719	17	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	753	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	807	53	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	819	16	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	837	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	839	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	840	7	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	880	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	906	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	933	17	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1028	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1042	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1043	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1051	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1054	5	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1056	23	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	1089	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	3127	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	3202	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	3206	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	A	33830	4	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	69	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	200	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	212	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	221	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	224	33	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	231	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	239	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	241	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	311	4	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	312	22	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	313	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	317	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	383	72	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	390	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	451	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	457	254	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	491	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	502	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	553	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	618	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	619	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	622	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	670	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	678	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	679	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	682	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	704	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	719	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	753	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	807	115	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	819	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	837	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	839	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	840	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	880	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	906	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	933	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1028	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1042	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1043	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1051	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1054	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1056	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	1089	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	3127	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	3202	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	3206	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	B	33830	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	69	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	200	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	212	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	221	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	224	47	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	231	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	239	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	241	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	311	8	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	312	16	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	313	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	317	16	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	383	11	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	390	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	451	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	457	161	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	491	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	502	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	553	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	618	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	619	4	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	622	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	670	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	678	4	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	679	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	682	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	704	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	719	6	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	753	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	807	186	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	819	11	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	837	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	839	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	840	8	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	880	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	906	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	933	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1028	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1042	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1043	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1051	2	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1054	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1056	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	1089	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	3127	0	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	3202	1	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	3206	3	1
05133000*2020-07-16*19878*I	05133000	16/07/2020	M14/3-8	C	33830	1	1
