CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	211	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	212	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	221	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	223	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	224	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	231	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	245	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	312	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	317	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	383	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	421	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	443	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	502	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	518	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	608	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	617	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	618	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	619	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	622	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	623	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	650	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	735	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	757	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	796	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	801	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	807	86	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	819	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	838	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	880	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	888	153	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	892	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	906	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	908	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	933	61	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	978	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1028	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1043	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1044	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1051	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	1061	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	2517	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	A	9794	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	211	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	212	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	221	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	223	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	224	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	231	5	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	245	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	312	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	317	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	383	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	421	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	443	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	502	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	518	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	608	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	617	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	618	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	619	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	622	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	623	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	650	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	735	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	757	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	796	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	801	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	807	15	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	819	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	838	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	880	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	888	212	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	892	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	906	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	908	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	933	9	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	978	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1028	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1043	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1044	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1051	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	1061	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	2517	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	B	9794	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	211	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	212	14	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	221	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	223	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	224	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	231	4	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	245	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	312	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	317	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	383	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	421	3	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	443	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	502	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	518	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	608	7	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	617	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	618	33	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	619	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	622	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	623	10	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	650	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	735	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	757	2	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	796	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	801	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	807	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	819	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	838	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	880	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	888	251	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	892	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	906	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	908	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	933	18	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	978	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1028	14	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1043	6	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1044	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1051	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	1061	1	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	2517	0	1
05162520*2020-07-21*19982*I	05162520	21/07/2020	P14	C	9794	12	1
