CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	200	2	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	364	14	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	387	6	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	457	21	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	618	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	622	4	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	658	24	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	801	49	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	807	327	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	880	56	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	888	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	906	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	908	5	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	928	3	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	933	130	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	1051	31	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	1055	27	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	1089	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	2027	2	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	3127	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	A	3206	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	200	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	364	4	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	387	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	457	9	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	618	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	622	3	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	658	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	801	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	807	74	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	880	4	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	888	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	906	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	908	8	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	928	6	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	933	57	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	1051	32	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	1055	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	1089	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	2027	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	3127	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	B	3206	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	200	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	364	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	387	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	457	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	618	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	622	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	658	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	801	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	807	31	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	880	5	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	888	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	906	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	908	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	928	3	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	933	283	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	1051	55	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	1055	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	1089	1	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	2027	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	3127	0	1
06169050*2020-08-10*20335*I	06169050	10/08/2020	TP6	C	3206	0	1
