CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	69	36	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	127	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	140	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	156	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	199	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	200	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	212	40	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	363	54	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	364	148	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	390	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	394	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	399	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	404	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	421	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	457	237	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	473	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	515	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	618	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	623	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	625	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	678	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	682	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	719	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	757	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	801	13	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	807	220	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	838	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	902	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	A	906	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	69	12	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	127	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	140	6	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	156	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	199	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	200	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	212	70	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	363	18	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	364	29	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	390	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	394	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	399	25	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	404	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	421	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	457	11	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	473	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	515	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	618	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	623	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	625	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	678	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	682	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	719	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	757	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	801	41	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	807	7	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	838	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	902	5	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	B	906	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	69	15	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	127	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	140	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	156	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	199	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	200	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	212	15	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	363	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	364	53	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	390	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	394	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	399	30	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	404	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	421	3	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	457	53	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	473	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	515	2	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	618	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	623	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	625	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	678	4	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	682	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	719	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	757	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	801	1	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	807	21	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	838	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	902	0	1
06159390*2020-07-29*20948*I	06159390	29/07/2020	GM6/2-7	C	906	1	1
