CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	69	14	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	183	4	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	193	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	197	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	200	176	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	212	43	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	221	245	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	239	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	311	11	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	312	6	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	313	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	317	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	364	363	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	390	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	394	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	399	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	421	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	451	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	457	89	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	474	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	496	8	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	615	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	617	97	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	618	172	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	619	90	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	622	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	623	87	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	625	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	650	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	657	5	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	670	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	679	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	682	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	719	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	757	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	783	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	801	89	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	807	511	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	819	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	838	4	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	847	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	861	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	892	268	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	906	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	933	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	978	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	997	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	1009	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	1042	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	1043	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	1055	8	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	3111	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	3170	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	A	33830	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	69	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	183	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	193	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	197	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	200	172	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	212	127	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	221	270	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	239	6	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	311	10	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	312	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	313	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	317	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	364	1449	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	390	10	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	394	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	399	16	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	421	8	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	451	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	457	290	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	474	14	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	496	117	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	615	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	617	84	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	618	172	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	619	72	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	622	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	623	92	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	625	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	650	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	657	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	670	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	679	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	682	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	719	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	757	5	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	783	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	801	165	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	807	163	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	819	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	838	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	847	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	861	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	892	266	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	906	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	933	5	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	978	6	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	997	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	1009	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	1042	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	1043	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	1055	8	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	3111	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	3170	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	B	33830	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	69	13	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	183	5	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	193	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	197	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	200	232	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	212	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	221	136	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	239	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	311	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	312	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	313	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	317	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	364	394	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	390	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	394	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	399	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	421	14	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	451	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	457	292	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	474	19	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	496	74	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	615	6	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	617	68	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	618	85	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	619	90	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	622	23	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	623	34	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	625	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	650	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	657	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	670	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	679	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	682	2	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	719	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	757	3	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	783	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	801	204	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	807	259	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	819	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	838	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	847	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	861	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	892	376	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	906	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	933	7	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	978	4	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	997	1	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	1009	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	1042	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	1043	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	1055	46	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	3111	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	3170	0	1
06165900*2020-07-02*20957*I	06165900	02/07/2020	MP6	C	33830	0	1
