CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	183	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	193	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	200	36	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	211	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	212	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	223	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	224	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	231	7	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	245	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	288	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	312	12	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	317	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	319	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	363	51	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	384	49	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	387	9	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	390	14	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	399	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	421	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	451	10	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	457	73	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	473	54	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	475	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	491	6	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	502	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	604	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	606	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	608	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	613	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	617	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	618	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	619	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	622	82	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	657	4	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	682	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	725	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	735	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	740	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	753	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	757	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	783	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	793	44	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	796	8	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	801	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	807	686	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	819	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	831	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	837	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	844	8	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	845	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	880	40	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	887	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	892	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	906	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	933	185	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	979	73	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	997	23	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	998	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	1002	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	1009	4	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	1029	10	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	1089	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	2393	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	2394	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	2517	14	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	3110	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	3170	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	3181	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	3206	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	9794	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	19280	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	A	33830	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	183	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	193	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	200	9	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	211	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	212	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	223	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	224	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	231	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	245	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	288	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	312	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	317	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	319	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	363	8	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	384	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	387	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	390	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	399	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	421	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	451	6	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	457	14	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	473	6	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	475	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	491	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	502	4	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	604	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	606	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	608	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	613	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	617	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	618	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	619	4	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	622	12	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	657	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	682	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	725	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	735	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	740	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	753	11	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	757	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	783	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	793	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	796	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	801	16	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	807	600	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	819	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	831	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	837	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	844	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	845	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	880	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	887	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	892	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	906	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	933	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	979	20	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	997	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	998	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	1002	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	1009	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	1029	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	1089	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	2393	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	2394	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	2517	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	3110	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	3170	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	3181	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	3206	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	9794	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	19280	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	B	33830	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	183	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	193	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	200	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	211	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	212	51	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	223	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	224	5	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	231	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	245	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	288	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	312	7	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	317	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	319	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	363	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	384	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	387	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	390	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	399	7	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	421	22	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	451	13	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	457	8	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	473	27	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	475	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	491	4	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	502	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	604	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	606	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	608	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	613	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	617	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	618	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	619	15	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	622	11	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	657	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	682	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	725	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	735	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	740	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	753	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	757	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	783	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	793	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	796	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	801	600	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	807	180	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	819	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	831	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	837	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	844	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	845	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	880	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	887	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	892	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	906	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	933	8	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	979	13	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	997	3	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	998	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	1002	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	1009	2	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	1029	53	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	1089	1	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	2393	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	2394	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	2517	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	3110	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	3170	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	3181	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	3206	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	9794	20	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	19280	0	1
05176050*2020-06-17*20034*I	05176050	17/06/2020	P14/1	C	33830	6	1
