CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	200	7	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	212	14	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	223	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	231	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	311	5	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	312	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	319	24	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	364	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	390	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	457	12	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	502	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	618	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	620	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	622	12	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	623	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	650	15	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	657	111	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	704	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	719	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	721	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	735	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	801	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	807	418	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	819	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	838	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	861	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	870	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	880	94	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	892	55	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	906	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	908	6	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	919	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	928	9	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	929	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	933	92	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	967	17	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	978	36	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	994	20	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1004	4	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1009	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1028	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1042	6	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1043	4	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1044	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1051	6	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1056	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	1077	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	3127	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	3170	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	3206	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	A	33844	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	200	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	212	16	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	223	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	231	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	311	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	312	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	319	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	364	15	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	390	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	457	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	502	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	618	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	620	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	622	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	623	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	650	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	657	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	704	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	719	9	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	721	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	735	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	801	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	807	90	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	819	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	838	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	861	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	870	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	880	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	892	488	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	906	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	908	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	919	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	928	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	929	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	933	854	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	967	17	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	978	15	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	994	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1004	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1009	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1028	20	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1042	16	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1043	8	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1044	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1051	12	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1056	20	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	1077	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	3127	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	3170	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	3206	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	B	33844	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	200	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	212	8	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	223	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	231	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	311	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	312	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	319	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	364	30	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	390	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	457	5	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	502	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	618	9	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	620	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	622	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	623	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	650	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	657	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	704	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	719	2	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	721	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	735	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	801	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	807	48	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	819	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	838	10	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	861	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	870	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	880	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	892	120	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	906	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	908	9	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	919	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	928	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	929	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	933	8	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	967	66	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	978	16	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	994	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1004	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1009	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1028	16	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1042	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1043	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1044	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1051	3	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1056	20	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	1077	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	3127	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	3170	1	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	3206	0	1
06800002*2020-09-07*24144*I	06800002	07/09/2020	TP15	C	33844	0	1
