CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	69	15	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	183	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	197	124	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	200	47	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	212	61	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	221	15	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	239	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	286	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	287	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	310	5	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	311	25	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	312	16	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	314	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	317	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	318	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	363	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	364	26	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	383	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	390	5	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	399	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	421	6	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	450	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	457	64	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	474	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	481	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	502	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	515	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	519	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	610	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	613	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	617	67	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	618	58	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	619	213	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	622	10	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	623	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	625	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	650	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	670	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	682	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	719	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	757	9	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	796	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	801	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	807	828	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	819	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	831	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	838	18	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	844	18	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	870	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	892	334	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	906	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	928	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	933	22	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	978	382	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	1055	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	2393	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	2394	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	2517	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	3110	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	3111	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	3127	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	3170	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	3206	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	19280	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	33830	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	A	33844	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	69	11	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	183	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	197	84	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	200	192	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	212	168	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	221	24	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	239	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	286	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	287	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	310	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	311	26	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	312	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	314	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	317	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	318	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	363	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	364	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	383	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	390	6	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	399	44	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	421	10	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	450	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	457	146	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	474	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	481	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	502	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	515	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	519	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	610	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	613	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	617	9	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	618	13	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	619	661	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	622	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	623	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	625	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	650	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	670	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	682	6	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	719	120	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	757	190	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	796	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	801	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	807	1874	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	819	11	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	831	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	838	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	844	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	870	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	892	1034	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	906	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	928	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	933	108	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	978	544	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	1055	4	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	2393	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	2394	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	2517	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	3110	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	3111	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	3127	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	3170	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	3206	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	19280	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	33830	16	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	B	33844	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	69	201	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	183	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	197	12	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	200	253	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	212	991	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	221	160	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	239	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	286	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	287	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	310	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	311	33	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	312	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	314	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	317	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	318	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	363	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	364	220	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	383	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	390	44	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	399	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	421	259	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	450	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	457	244	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	474	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	481	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	502	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	515	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	519	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	610	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	613	8	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	617	13	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	618	45	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	619	1036	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	622	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	623	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	625	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	650	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	670	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	682	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	719	40	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	757	181	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	796	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	801	333	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	807	2121	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	819	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	831	7	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	838	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	844	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	870	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	892	1037	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	906	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	928	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	933	132	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	978	54	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	1055	3	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	2393	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	2394	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	2517	2	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	3110	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	3111	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	3127	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	3170	1	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	3206	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	19280	0	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	33830	57	1
06580316*2020-07-27*25400*I	06580316	27/07/2020	MP6	C	33844	0	1
