CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	183	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	191	4	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	193	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	200	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	212	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	240	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	245	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	286	6	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	288	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	292	23	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	312	7	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	322	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	451	4	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	456	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	457	6	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	502	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	618	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	619	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	622	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	623	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	650	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	682	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	753	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	757	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	801	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	807	480	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	819	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	887	36	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	888	648	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	892	36	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	906	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	908	4	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	928	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	933	16	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	973	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	979	55	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	998	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	1029	27	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	1042	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	1089	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	3170	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	5218	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	9794	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	9812	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	A	19280	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	183	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	191	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	193	10	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	200	17	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	212	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	240	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	245	4	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	286	7	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	288	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	292	7	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	312	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	322	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	451	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	456	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	457	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	502	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	618	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	619	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	622	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	623	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	650	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	682	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	753	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	757	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	801	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	807	52	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	819	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	887	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	888	115	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	892	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	906	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	908	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	928	4	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	933	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	973	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	979	18	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	998	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	1029	40	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	1042	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	1089	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	3170	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	5218	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	9794	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	9812	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	B	19280	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	183	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	191	8	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	193	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	200	7	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	212	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	240	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	245	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	286	10	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	288	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	292	16	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	312	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	322	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	451	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	456	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	457	6	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	502	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	618	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	619	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	622	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	623	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	650	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	682	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	753	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	757	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	801	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	807	10	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	819	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	887	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	888	144	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	892	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	906	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	908	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	928	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	933	2	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	973	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	979	25	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	998	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	1029	63	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	1042	0	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	1089	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	3170	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	5218	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	9794	3	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	9812	1	1
05165890*2020-06-25*19996*I	05165890	25/06/2020	TP14	C	19280	0	1
