CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	197	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	198	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	200	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	223	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	224	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	231	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	312	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	319	10	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	383	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	388	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	457	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	473	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	502	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	624	4	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	650	7	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	657	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	704	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	807	32	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	819	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	840	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	880	15	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	887	62	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	888	80	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	892	74	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	933	210	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1016	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1025	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1030	7	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1042	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1051	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	1089	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	3168	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	3206	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	A	19280	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	197	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	198	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	200	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	223	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	224	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	231	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	312	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	319	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	383	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	388	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	457	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	473	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	502	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	624	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	650	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	657	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	704	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	807	14	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	819	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	840	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	880	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	887	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	888	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	892	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	933	212	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1016	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1025	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1030	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1042	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1051	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	1089	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	3168	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	3206	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	B	19280	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	197	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	198	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	200	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	223	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	224	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	231	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	312	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	319	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	383	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	388	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	457	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	473	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	502	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	624	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	650	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	657	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	704	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	807	28	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	819	1	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	840	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	880	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	887	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	888	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	892	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	906	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	933	480	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1016	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1025	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1030	5	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1042	2	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1051	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	1089	0	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	3168	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	3206	3	1
05106000*2020-07-23*19725*I	05106000	23/07/2020	P14	C	19280	0	1
