CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	20	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	21	84	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	26	96	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	46	72	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	66	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	69	153	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	140	5	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	150	7	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	155	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	156	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	164	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	169	6	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	174	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	183	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	190	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	191	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	209	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	211	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	212	23	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	268	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	276	19	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	292	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	301	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	304	120	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	306	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	307	52	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	320	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	321	31	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	322	15	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	340	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	399	10	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	400	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	404	18	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	421	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	451	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	457	5	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	485	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	608	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	618	109	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	619	5	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	623	18	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	747	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	757	14	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	793	11	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	801	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	807	1046	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	831	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	838	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	906	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	933	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	982	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	1029	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	1061	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	2393	5	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	3111	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	3120	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	3163	11	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	9794	20	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	A	33844	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	20	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	21	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	26	4	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	46	24	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	66	4	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	69	5	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	140	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	150	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	155	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	156	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	164	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	169	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	174	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	183	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	190	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	191	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	209	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	211	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	212	110	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	268	6	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	276	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	292	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	301	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	304	13	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	306	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	307	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	320	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	321	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	322	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	340	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	399	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	400	21	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	404	34	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	421	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	451	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	457	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	485	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	608	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	618	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	619	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	623	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	747	12	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	757	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	793	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	801	300	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	807	162	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	831	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	838	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	906	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	933	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	982	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	1029	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	1061	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	2393	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	3111	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	3120	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	3163	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	9794	246	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	B	33844	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	20	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	21	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	26	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	46	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	66	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	69	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	140	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	150	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	155	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	156	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	164	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	169	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	174	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	183	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	190	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	191	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	209	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	211	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	212	7	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	268	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	276	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	292	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	301	13	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	304	9	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	306	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	307	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	320	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	321	9	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	322	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	340	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	399	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	400	25	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	404	43	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	421	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	451	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	457	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	485	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	608	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	618	4	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	619	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	623	3	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	747	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	757	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	793	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	801	11	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	807	22	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	831	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	838	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	906	1	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	933	2	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	982	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	1029	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	1061	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	2393	8	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	3111	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	3120	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	3163	0	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	9794	186	1
05183940*2020-09-10*20074*I	05183940	10/09/2020	P1	C	33844	0	1
