CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	46	22	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	69	23	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	127	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	155	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	156	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	183	6	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	200	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	211	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	212	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	223	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	364	522	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	390	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	394	35	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	399	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	404	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	421	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	443	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	451	75	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	457	17	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	618	68	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	619	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	623	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	801	53	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	807	313	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	819	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	831	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	892	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	906	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	933	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	997	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	A	5151	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	46	2	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	69	101	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	127	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	155	6	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	156	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	183	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	200	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	211	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	212	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	223	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	364	149	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	390	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	394	18	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	399	18	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	404	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	421	35	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	443	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	451	28	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	457	33	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	618	15	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	619	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	623	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	801	8	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	807	124	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	819	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	831	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	892	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	906	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	933	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	997	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	B	5151	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	46	4	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	69	17	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	127	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	155	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	156	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	183	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	200	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	211	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	212	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	223	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	364	71	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	390	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	394	17	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	399	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	404	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	421	6	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	443	5	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	451	16	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	457	11	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	618	5	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	619	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	623	3	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	801	10	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	807	47	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	819	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	831	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	892	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	906	1	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	933	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	997	0	1
06213000*2020-08-04*20986*I	06213000	04/08/2020	GM6/2-7	C	5151	0	1
