CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	20	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	26	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	46	172	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	69	9	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	140	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	164	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	183	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	190	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	200	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	212	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	223	5	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	231	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	268	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	286	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	292	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	311	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	312	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	317	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	399	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	421	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	451	32	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	473	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	491	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	502	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	608	14	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	618	72	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	619	8	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	620	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	622	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	623	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	624	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	650	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	704	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	719	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	757	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	801	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	807	612	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	831	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	880	21	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	892	1056	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	906	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	933	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1009	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1028	6	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1042	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1043	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1056	104	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1061	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	1083	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	2517	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	3127	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	3159	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	3163	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	3168	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	3206	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	5116	9	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	9794	200	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	32269	73	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	A	33830	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	20	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	26	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	46	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	69	85	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	140	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	164	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	183	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	190	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	200	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	212	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	223	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	231	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	268	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	286	12	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	292	8	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	311	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	312	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	317	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	399	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	421	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	451	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	473	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	491	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	502	3	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	608	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	618	5	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	619	50	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	620	8	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	622	3	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	623	7	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	624	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	650	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	704	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	719	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	757	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	801	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	807	31	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	831	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	880	60	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	892	132	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	906	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	933	35	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1009	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1028	13	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1042	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1043	44	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1056	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1061	3	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	1083	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	2517	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	3127	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	3159	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	3163	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	3168	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	3206	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	5116	40	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	9794	128	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	32269	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	B	33830	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	20	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	26	16	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	46	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	69	38	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	140	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	164	5	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	183	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	190	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	200	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	212	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	223	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	231	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	268	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	286	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	292	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	311	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	312	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	317	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	399	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	421	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	451	6	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	473	3	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	491	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	502	10	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	608	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	618	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	619	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	620	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	622	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	623	5	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	624	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	650	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	704	4	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	719	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	757	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	801	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	807	288	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	831	5	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	880	42	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	892	116	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	906	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	933	44	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1009	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1028	7	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1042	2	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1043	6	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1056	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1061	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	1083	1	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	2517	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	3127	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	3159	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	3163	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	3168	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	3206	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	5116	168	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	9794	10	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	32269	0	1
05140065*2020-07-29*19889*I	05140065	29/07/2020	PTP8	C	33830	4	1
