CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	191	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	200	3	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	212	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	239	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	287	3	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	292	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	310	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	311	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	312	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	313	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	317	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	318	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	364	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	387	12	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	390	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	399	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	421	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	457	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	502	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	509	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	520	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	527	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	618	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	619	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	650	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	658	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	691	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	719	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	801	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	807	488	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	819	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	831	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	837	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	838	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	892	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	933	7	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	978	19	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1004	4	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1028	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1042	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1043	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1046	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1051	22	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1056	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	1077	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	2393	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	3110	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	3127	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	3159	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	3170	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	3206	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	4202	582	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	5097	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	9812	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	A	19280	112	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	191	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	200	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	212	190	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	239	460	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	287	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	292	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	310	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	311	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	312	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	313	8	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	317	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	318	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	364	402	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	387	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	390	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	399	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	421	113	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	457	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	502	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	509	70	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	520	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	527	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	618	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	619	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	650	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	658	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	691	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	719	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	801	4	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	807	14	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	819	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	831	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	837	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	838	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	892	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	933	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	978	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1004	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1028	68	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1042	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1043	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1046	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1051	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1056	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	1077	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	2393	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	3110	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	3127	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	3159	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	3170	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	3206	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	4202	16	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	5097	5	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	9812	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	B	19280	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	191	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	200	17	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	212	437	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	239	518	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	287	4	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	292	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	310	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	311	6	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	312	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	313	72	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	317	4	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	318	28	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	364	250	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	387	7	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	390	14	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	399	8	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	421	5	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	457	87	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	502	64	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	509	113	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	520	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	527	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	618	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	619	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	650	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	658	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	691	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	719	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	801	6	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	807	408	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	819	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	831	6	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	837	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	838	4	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	892	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	933	135	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	978	164	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1004	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1028	104	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1042	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1043	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1046	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1051	94	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1056	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	1077	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	2393	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	3110	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	3127	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	3159	2	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	3170	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	3206	1	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	4202	572	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	5097	7	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	9812	0	1
06072400*2020-09-09*25346*I	06072400	09/09/2020	TTGA	C	19280	3	1
