CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	193	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	200	9	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	212	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	223	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	231	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	241	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	286	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	288	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	310	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	311	13	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	312	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	317	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	363	6	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	384	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	387	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	390	4	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	391	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	421	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	457	32	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	473	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	502	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	613	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	617	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	618	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	619	6	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	622	10	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	623	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	625	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	650	6	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	657	14	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	678	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	682	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	719	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	757	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	793	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	807	272	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	831	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	838	6	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	880	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	888	145	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	906	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	933	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	968	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	979	157	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	997	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	998	22	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1004	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1029	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1042	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1043	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1051	11	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1055	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	1089	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	3127	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	3206	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	9785	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	9794	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	A	33830	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	193	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	200	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	212	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	223	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	231	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	241	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	286	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	288	4	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	310	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	311	8	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	312	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	317	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	363	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	384	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	387	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	390	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	391	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	421	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	457	10	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	473	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	502	8	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	613	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	617	10	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	618	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	619	93	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	622	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	623	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	625	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	650	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	657	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	678	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	682	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	719	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	757	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	793	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	807	25	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	831	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	838	6	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	880	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	888	130	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	906	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	933	38	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	968	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	979	264	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	997	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	998	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1004	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1029	14	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1042	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1043	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1051	23	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1055	8	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	1089	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	3127	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	3206	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	9785	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	9794	44	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	B	33830	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	193	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	200	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	212	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	223	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	231	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	241	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	286	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	288	14	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	310	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	311	26	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	312	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	317	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	363	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	384	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	387	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	390	2	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	391	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	421	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	457	23	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	473	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	502	24	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	613	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	617	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	618	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	619	23	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	622	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	623	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	625	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	650	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	657	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	678	3	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	682	9	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	719	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	757	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	793	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	807	187	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	831	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	838	7	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	880	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	888	150	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	906	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	933	97	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	968	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	979	527	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	997	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	998	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1004	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1029	34	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1042	5	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1043	4	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1051	77	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1055	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	1089	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	3127	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	3206	0	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	9785	1	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	9794	19	1
05120010*2020-09-17*19781*I	05120010	17/09/2020	P14	C	33830	0	1
