CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	212	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	231	7	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	287	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	310	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	383	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	390	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	502	12	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	608	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	618	16	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	619	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	625	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	670	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	735	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	753	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	757	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	783	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	793	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	807	77	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	819	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	824	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	831	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	838	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	870	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	880	65	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	888	505	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	892	58	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	902	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	906	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	933	19	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	978	291	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	1043	13	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	1061	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3163	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3170	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	9794	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	A	30951	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	212	92	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	231	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	287	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	310	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	383	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	390	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	502	8	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	608	8	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	618	88	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	619	21	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	625	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	670	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	735	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	753	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	757	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	783	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	793	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	807	65	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	819	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	824	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	831	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	838	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	870	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	880	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	888	483	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	892	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	902	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	906	3	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	933	79	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	978	2736	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	1043	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	1061	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3163	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3170	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	9794	16	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	B	30951	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	212	97	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	231	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	287	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	310	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	383	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	390	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	502	11	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	608	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	618	253	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	619	15	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	625	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	670	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	735	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	753	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	757	5	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	783	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	793	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	807	53	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	819	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	824	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	831	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	838	9	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	870	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	880	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	888	724	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	892	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	902	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	906	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	933	24	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	978	2322	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	1043	5	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	1061	2	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3163	0	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3170	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	3206	1	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	9794	31	1
05105950*2020-08-18*19727*I	05105950	18/08/2020	TP14	C	30951	0	1
