CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	66	2	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	200	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	212	6	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	223	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	231	16	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	236	16	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	311	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	312	9	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	317	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	383	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	451	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	618	30	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	622	37	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	623	13	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	625	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	650	14	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	657	10	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	682	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	704	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	801	66	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	807	800	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	838	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	872	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	880	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	892	2976	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	906	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	908	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	928	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	933	44	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	972	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	994	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	997	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1004	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1009	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1033	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1043	383	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1046	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1056	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	1064	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	3127	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	3159	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	3170	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	9794	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	19280	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	A	33830	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	66	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	200	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	212	14	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	223	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	231	8	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	236	8	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	311	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	312	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	317	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	383	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	451	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	618	98	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	622	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	623	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	625	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	650	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	657	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	682	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	704	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	801	492	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	807	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	838	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	872	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	880	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	892	3481	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	906	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	908	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	928	2	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	933	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	972	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	994	2	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	997	2	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1004	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1009	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1033	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1043	19	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1046	7	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1056	44	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	1064	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	3127	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	3159	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	3170	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	9794	18	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	19280	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	B	33830	9	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	66	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	200	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	212	19	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	223	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	231	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	236	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	311	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	312	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	317	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	383	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	451	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	618	133	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	622	7	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	623	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	625	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	650	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	657	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	682	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	704	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	801	250	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	807	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	838	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	872	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	880	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	892	1485	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	906	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	908	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	928	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	933	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	972	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	994	2	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	997	5	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1004	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1009	6	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1033	3	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1043	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1046	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1056	6	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	1064	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	3127	1	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	3159	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	3170	0	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	9794	14	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	19280	4	1
06086000*2020-07-14*24095*I	06086000	14/07/2020	TP5	C	33830	0	1
