CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	68	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	183	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	197	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	200	13	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	212	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	221	29	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	223	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	231	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	239	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	241	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	312	15	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	313	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	317	31	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	364	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	457	76	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	617	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	618	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	619	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	622	32	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	623	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	650	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	678	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	735	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	801	3	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	807	58	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	831	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	837	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	880	12	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	887	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	892	52	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	928	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	933	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	978	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1028	62	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1030	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1051	3	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1055	22	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1071	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	1089	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	2027	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3110	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3140	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3170	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	A	3206	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	68	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	183	4	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	197	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	200	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	212	149	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	221	342	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	223	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	231	8	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	239	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	241	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	312	11	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	313	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	317	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	364	6	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	457	64	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	617	37	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	618	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	619	7	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	622	11	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	623	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	650	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	678	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	735	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	801	48	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	807	81	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	831	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	837	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	880	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	887	21	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	892	79	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	928	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	933	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	978	9	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1028	138	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1030	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1051	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1055	23	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1071	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	1089	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	2027	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3110	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3140	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3170	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	B	3206	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	68	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	183	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	197	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	200	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	212	56	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	221	124	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	223	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	231	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	239	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	241	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	312	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	313	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	317	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	364	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	457	94	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	617	55	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	618	2	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	619	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	622	18	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	623	5	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	650	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	678	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	735	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	801	6	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	807	26	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	831	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	837	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	880	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	887	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	892	157	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	906	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	928	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	933	4	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	978	5	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1028	69	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1030	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1051	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1055	76	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1071	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	1089	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	2027	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3110	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3140	0	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3170	1	1
06300072*2020-08-12*20418*I	06300072	12/08/2020	TP6	C	3206	0	1
