CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	2	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	10	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	26	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	46	4	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	69	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	116	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	127	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	132	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	140	9	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	174	13	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	183	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	199	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	364	57	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	399	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	404	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	421	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	747	7	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	757	46	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	783	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	801	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	807	40	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	824	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	831	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	847	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	906	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	933	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	2393	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	3111	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	3120	50	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	3163	5	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	A	3170	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	2	6	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	10	11	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	26	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	46	6	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	69	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	116	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	127	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	132	9	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	140	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	174	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	183	4	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	199	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	364	45	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	399	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	404	61	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	421	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	747	9	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	757	5	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	783	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	801	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	807	27	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	824	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	831	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	847	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	906	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	933	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	2393	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	3111	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	3120	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	3163	11	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	B	3170	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	2	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	10	13	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	26	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	46	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	69	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	116	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	127	4	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	132	5	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	140	4	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	174	10	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	183	3	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	199	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	364	40	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	399	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	404	26	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	421	17	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	747	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	757	24	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	783	2	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	801	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	807	95	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	824	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	831	10	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	847	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	906	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	933	5	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	2393	0	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	3111	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	3120	15	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	3163	1	1
06132900*2020-02-18*29014*I	06132900	18/02/2020	TP2	C	3170	1	1
