CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	68	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	69	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	197	14	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	200	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	207	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	212	40	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	221	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	239	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	311	4	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	312	4	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	317	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	319	5	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	364	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	387	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	390	6	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	421	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	450	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	457	85	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	473	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	474	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	496	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	509	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	514	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	519	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	606	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	613	9	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	617	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	618	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	619	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	622	103	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	623	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	625	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	657	6	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	670	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	678	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	682	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	691	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	719	7	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	722	12	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	725	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	740	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	753	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	793	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	801	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	807	202	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	819	3	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	838	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	887	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	892	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	906	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	918	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	933	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	978	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	1004	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	1028	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	1051	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	1055	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	2393	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	3170	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	5140	6	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	A	19280	35	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	68	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	69	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	197	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	200	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	207	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	212	30	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	221	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	239	3	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	311	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	312	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	317	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	319	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	364	48	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	387	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	390	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	421	7	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	450	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	457	14	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	473	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	474	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	496	3	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	509	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	514	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	519	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	606	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	613	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	617	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	618	3	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	619	16	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	622	27	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	623	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	625	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	657	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	670	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	678	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	682	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	691	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	719	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	722	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	725	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	740	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	753	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	793	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	801	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	807	111	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	819	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	838	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	887	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	892	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	906	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	918	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	933	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	978	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	1004	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	1028	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	1051	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	1055	6	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	2393	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	3170	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	5140	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	B	19280	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	68	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	69	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	197	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	200	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	207	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	212	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	221	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	239	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	311	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	312	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	317	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	319	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	364	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	387	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	390	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	421	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	450	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	457	7	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	473	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	474	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	496	3	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	509	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	514	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	519	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	606	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	613	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	617	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	618	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	619	7	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	622	12	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	623	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	625	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	657	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	670	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	678	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	682	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	691	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	719	5	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	722	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	725	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	740	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	753	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	793	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	801	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	807	33	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	819	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	838	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	887	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	892	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	906	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	918	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	933	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	978	2	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	1004	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	1028	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	1051	4	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	1055	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	2393	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	3170	1	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	5140	0	1
06183000*2020-07-06*20399*I	06183000	06/07/2020	MP6	C	19280	0	1
