CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	200	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	211	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	212	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	231	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	239	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	263	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	265	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	281	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	305	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	311	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	312	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	313	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	314	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	317	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	364	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	390	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	391	25	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	421	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	443	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	457	9	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	473	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	496	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	509	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	518	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	553	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	613	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	617	38	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	618	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	619	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	622	19	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	623	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	626	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	650	17	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	657	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	658	61	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	661	22	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	679	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	682	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	704	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	719	214	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	721	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	735	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	759	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	801	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	807	735	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	819	40	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	840	26	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	844	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	861	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	870	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	880	492	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	887	8	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	888	630	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	892	150	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	906	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	928	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	933	305	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	967	123	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	978	17	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	994	116	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	995	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1020	44	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1025	48	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1028	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1042	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1051	661	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1056	298	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1072	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	1089	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	3170	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	3206	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	5116	208	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	19280	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	A	33844	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	200	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	211	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	212	39	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	231	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	239	382	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	263	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	265	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	281	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	305	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	311	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	312	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	313	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	314	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	317	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	364	43	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	390	7	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	391	60	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	421	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	443	15	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	457	20	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	473	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	496	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	509	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	518	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	553	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	613	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	617	19	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	618	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	619	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	622	11	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	623	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	626	2	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	650	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	657	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	658	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	661	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	679	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	682	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	704	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	719	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	721	6	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	735	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	759	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	801	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	807	565	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	819	5	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	840	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	844	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	861	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	870	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	880	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	887	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	888	24	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	892	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	906	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	928	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	933	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	967	40	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	978	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	994	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	995	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1020	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1025	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1028	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1042	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1051	668	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1056	595	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1072	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	1089	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	3170	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	3206	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	5116	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	19280	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	B	33844	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	200	27	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	211	154	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	212	254	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	231	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	239	554	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	263	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	265	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	281	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	305	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	311	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	312	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	313	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	314	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	317	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	364	594	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	390	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	391	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	421	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	443	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	457	72	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	473	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	496	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	509	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	518	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	553	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	613	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	617	9	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	618	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	619	11	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	622	6	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	623	4	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	626	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	650	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	657	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	658	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	661	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	679	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	682	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	704	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	719	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	721	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	735	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	759	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	801	40	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	807	462	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	819	3	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	840	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	844	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	861	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	870	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	880	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	887	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	888	18	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	892	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	906	6	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	928	1	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	933	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	967	14	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	978	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	994	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	995	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1020	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1025	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1028	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1042	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1051	6	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1056	272	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1072	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	1089	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	3170	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	3206	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	5116	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	19280	0	1
05154500*2020-08-20*19953*I	05154500	20/08/2020	TG14/1	C	33844	0	1
