CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	46	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	69	180	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	155	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	164	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	183	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	200	7	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	212	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	223	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	318	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	364	28	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	390	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	394	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	421	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	451	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	457	20	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	619	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	624	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	625	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	634	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	637	3	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	670	9	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	682	8	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	719	39	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	753	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	757	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	783	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	801	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	807	59	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	819	7	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	831	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	837	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	892	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	906	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	933	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	5151	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	A	33830	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	46	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	69	65	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	155	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	164	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	183	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	200	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	212	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	223	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	318	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	364	36	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	390	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	394	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	421	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	451	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	457	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	619	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	624	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	625	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	634	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	637	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	670	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	682	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	719	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	753	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	757	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	783	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	801	4	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	807	66	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	819	7	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	831	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	837	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	892	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	906	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	933	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	5151	108	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	B	33830	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	46	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	69	33	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	155	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	164	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	183	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	200	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	212	9	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	223	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	318	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	364	78	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	390	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	394	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	421	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	451	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	457	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	619	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	624	5	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	625	2	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	634	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	637	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	670	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	682	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	719	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	753	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	757	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	783	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	801	3	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	807	126	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	819	3	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	831	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	837	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	892	0	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	906	1	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	933	3	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	5151	78	1
06107980*2020-06-17*29002*I	06107980	17/06/2020	TP7	C	33830	0	1
