CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	26	8	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	46	11	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	66	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	69	64	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	127	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	140	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	155	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	156	6	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	164	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	170	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	183	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	212	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	231	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	268	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	276	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	322	47	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	340	5	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	363	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	399	7	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	400	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	404	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	421	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	451	72	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	457	8	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	473	192	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	491	81	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	552	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	608	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	618	32	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	619	46	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	622	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	623	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	636	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	637	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	704	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	719	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	743	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	747	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	757	5	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	801	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	807	175	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	822	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	831	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	841	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	887	5	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	892	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	906	27	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	933	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	1029	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	1089	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	2393	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	3163	50	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	3181	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	A	9794	12	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	26	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	46	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	66	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	69	6	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	127	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	140	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	155	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	156	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	164	22	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	170	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	183	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	212	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	231	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	268	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	276	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	322	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	340	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	363	4	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	399	6	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	400	14	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	404	8	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	421	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	451	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	457	4	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	473	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	491	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	552	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	608	36	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	618	11	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	619	33	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	622	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	623	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	636	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	637	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	704	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	719	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	743	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	747	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	757	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	801	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	807	50	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	822	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	831	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	841	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	887	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	892	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	906	20	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	933	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	1029	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	1089	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	2393	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	3163	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	3181	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	B	9794	37	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	26	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	46	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	66	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	69	20	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	127	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	140	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	155	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	156	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	164	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	170	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	183	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	212	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	231	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	268	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	276	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	322	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	340	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	363	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	399	11	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	400	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	404	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	421	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	451	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	457	22	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	473	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	491	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	552	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	608	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	618	2	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	619	15	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	622	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	623	1	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	636	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	637	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	704	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	719	4	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	743	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	747	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	757	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	801	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	807	27	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	822	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	831	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	841	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	887	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	892	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	906	15	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	933	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	1029	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	1089	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	2393	10	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	3163	0	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	3181	3	1
05151100*2020-07-22*20871*I	05151100	22/07/2020	PTP8	C	9794	11	1
