CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	14	8	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	20	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	26	18	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	46	65	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	69	13	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	127	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	140	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	150	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	155	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	169	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	183	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	190	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	209	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	210	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	211	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	212	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	231	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	268	21	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	276	45	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	322	26	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	339	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	364	22	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	399	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	400	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	404	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	421	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	451	29	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	473	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	491	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	557	12	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	604	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	608	15	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	617	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	618	297	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	619	121	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	620	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	622	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	623	18	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	636	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	704	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	743	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	753	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	757	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	783	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	793	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	801	308	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	807	1570	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	819	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	831	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	839	8	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	841	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	906	56	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	933	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	1054	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	1064	7	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	1089	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	2335	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	2393	7	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	3120	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	3163	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	A	5083	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	14	8	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	20	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	26	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	46	432	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	69	103	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	127	14	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	140	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	150	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	155	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	169	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	183	27	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	190	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	209	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	210	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	211	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	212	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	231	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	268	23	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	276	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	322	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	339	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	364	992	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	399	20	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	400	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	404	20	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	421	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	451	14	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	473	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	491	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	557	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	604	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	608	14	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	617	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	618	42	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	619	60	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	620	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	622	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	623	18	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	636	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	704	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	743	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	753	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	757	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	783	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	793	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	801	1235	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	807	1420	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	819	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	831	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	839	8	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	841	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	906	46	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	933	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	1054	11	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	1064	24	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	1089	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	2335	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	2393	9	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	3120	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	3163	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	B	5083	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	14	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	20	6	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	26	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	46	137	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	69	94	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	127	19	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	140	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	150	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	155	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	169	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	183	25	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	190	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	209	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	210	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	211	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	212	5	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	231	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	268	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	276	79	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	322	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	339	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	364	438	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	399	23	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	400	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	404	17	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	421	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	451	55	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	473	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	491	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	557	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	604	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	608	17	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	617	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	618	32	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	619	131	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	620	3	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	622	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	623	29	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	636	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	704	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	743	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	753	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	757	9	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	783	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	793	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	801	324	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	807	945	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	819	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	831	4	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	839	6	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	841	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	906	38	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	933	17	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	1054	2	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	1064	14	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	1089	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	2335	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	2393	78	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	3120	1	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	3163	0	1
04026500*2020-08-05*20854*I	04026500	05/08/2020	PTP8-A	C	5083	1	1
