CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	223	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	364	57	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	450	2	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	473	7	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	491	134	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	613	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	622	10	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	757	55	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	783	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	793	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	801	294	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	807	207	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	819	13	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	831	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	880	37	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	892	15	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	902	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	906	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	928	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	933	39	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	995	2	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1004	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1043	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1054	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	1089	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	A	2395	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	223	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	364	81	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	450	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	473	10	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	491	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	613	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	622	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	757	13	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	783	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	793	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	801	35	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	807	52	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	819	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	831	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	880	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	892	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	902	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	906	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	928	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	933	9	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	995	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1004	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1043	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1054	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	1089	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	B	2395	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	223	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	364	50	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	450	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	473	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	491	14	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	613	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	622	5	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	757	34	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	783	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	793	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	801	33	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	807	52	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	819	4	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	831	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	880	30	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	892	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	902	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	906	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	928	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	933	26	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	995	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1004	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1043	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1054	1	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	1089	0	1
06178057*2020-06-17*20381*I	06178057	17/06/2020	TP14	C	2395	0	1
