CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	69	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	183	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	200	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	212	86	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	312	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	364	22	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	618	5	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	619	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	623	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	625	4	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	650	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	687	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	735	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	753	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	783	3	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	793	15	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	801	7	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	807	178	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	819	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	824	4	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	831	6	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	837	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	847	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	880	3	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	887	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	892	246	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	906	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	933	5	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	978	22	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	997	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	1004	11	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	1028	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	1042	35	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	1043	8	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	1055	4	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	3111	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	3163	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	3170	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	A	3206	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	69	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	183	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	200	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	212	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	312	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	364	10	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	618	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	619	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	623	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	625	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	650	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	687	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	735	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	753	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	783	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	793	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	801	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	807	55	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	819	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	824	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	831	3	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	837	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	847	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	880	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	887	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	892	23	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	906	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	933	5	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	978	89	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	997	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	1004	14	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	1028	17	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	1042	5	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	1043	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	1055	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	3111	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	3163	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	3170	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	B	3206	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	69	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	183	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	200	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	212	48	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	312	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	364	110	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	618	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	619	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	623	7	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	625	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	650	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	687	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	735	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	753	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	783	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	793	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	801	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	807	72	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	819	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	824	3	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	831	3	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	837	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	847	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	880	2	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	887	33	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	892	9	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	906	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	933	246	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	978	222	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	997	1	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	1004	17	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	1028	29	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	1042	6	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	1043	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	1055	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	3111	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	3163	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	3170	0	1
06070750*2020-08-06*28979*I	06070750	06/08/2020	TP5	C	3206	0	1
