CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	26	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	69	111	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	156	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	164	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	183	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	197	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	200	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	207	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	212	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	221	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	231	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	239	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	263	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	292	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	311	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	312	6	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	313	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	317	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	364	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	383	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	387	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	390	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	399	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	400	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	421	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	451	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	457	27	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	473	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	474	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	485	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	496	13	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	502	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	608	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	613	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	617	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	618	16	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	619	833	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	620	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	622	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	623	32	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	624	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	650	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	657	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	670	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	679	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	682	9	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	719	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	721	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	753	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	757	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	807	105	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	831	12	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	837	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	838	14	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	844	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	856	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	872	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	892	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	906	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	933	12	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	978	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	1009	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	1028	7	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	1056	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	3159	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	3170	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	3206	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	19280	8	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	32271	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	A	33830	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	26	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	69	160	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	156	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	164	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	183	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	197	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	200	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	207	25	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	212	192	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	221	168	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	231	10	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	239	32	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	263	199	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	292	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	311	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	312	7	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	313	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	317	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	364	19	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	383	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	387	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	390	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	399	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	400	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	421	12	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	451	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	457	24	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	473	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	474	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	485	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	496	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	502	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	608	6	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	613	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	617	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	618	12	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	619	140	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	620	40	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	622	12	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	623	32	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	624	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	650	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	657	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	670	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	679	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	682	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	719	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	721	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	753	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	757	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	807	24	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	831	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	837	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	838	10	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	844	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	856	16	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	872	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	892	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	906	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	933	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	978	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	1009	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	1028	19	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	1056	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	3159	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	3170	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	3206	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	19280	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	32271	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	B	33830	6	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	26	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	69	372	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	156	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	164	3	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	183	7	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	197	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	200	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	207	9	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	212	262	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	221	672	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	231	11	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	239	29	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	263	742	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	292	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	311	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	312	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	313	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	317	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	364	40	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	383	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	387	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	390	11	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	399	31	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	400	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	421	27	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	451	6	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	457	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	473	7	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	474	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	485	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	496	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	502	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	608	11	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	613	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	617	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	618	48	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	619	313	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	620	8	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	622	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	623	8	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	624	24	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	650	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	657	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	670	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	679	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	682	4	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	719	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	721	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	753	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	757	7	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	807	13	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	831	2	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	837	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	838	18	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	844	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	856	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	872	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	892	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	906	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	933	5	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	978	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	1009	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	1028	13	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	1056	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	3159	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	3170	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	3206	1	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	19280	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	32271	0	1
05143000*2020-07-30*19901*I	05143000	30/07/2020	P3	C	33830	25	1
