CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	26	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	69	18	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	183	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	198	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	200	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	211	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	212	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	223	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	231	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	240	6	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	288	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	292	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	304	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	306	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	312	7	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	313	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	317	27	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	321	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	363	18	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	384	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	399	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	421	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	443	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	451	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	452	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	457	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	473	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	502	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	515	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	518	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	519	32	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	608	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	613	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	614	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	618	13	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	619	55	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	622	80	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	623	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	625	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	650	19	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	671	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	678	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	679	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	682	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	704	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	719	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	725	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	728	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	735	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	740	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	747	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	757	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	793	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	801	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	807	762	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	819	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	831	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	838	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	888	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	906	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	933	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	979	99	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	1029	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	1089	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	2028	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	2395	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	2517	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	3110	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	3163	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	3181	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	3206	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	9794	9	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	9812	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	23599	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	A	33830	13	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	26	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	69	113	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	183	14	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	198	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	200	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	211	7	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	212	66	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	223	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	231	6	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	240	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	288	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	292	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	304	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	306	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	312	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	313	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	317	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	321	11	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	363	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	384	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	399	12	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	421	7	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	443	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	451	7	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	452	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	457	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	473	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	502	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	515	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	518	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	519	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	608	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	613	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	614	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	618	29	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	619	102	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	622	29	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	623	8	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	625	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	650	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	671	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	678	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	679	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	682	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	704	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	719	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	725	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	728	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	735	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	740	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	747	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	757	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	793	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	801	43	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	807	960	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	819	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	831	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	838	10	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	888	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	906	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	933	11	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	979	9	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	1029	6	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	1089	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	2028	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	2395	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	2517	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	3110	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	3163	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	3181	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	3206	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	9794	267	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	9812	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	23599	92	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	B	33830	18	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	26	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	69	119	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	183	12	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	198	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	200	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	211	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	212	57	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	223	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	231	4	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	240	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	288	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	292	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	304	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	306	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	312	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	313	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	317	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	321	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	363	8	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	384	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	399	9	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	421	16	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	443	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	451	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	452	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	457	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	473	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	502	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	515	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	518	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	519	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	608	9	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	613	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	614	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	618	33	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	619	56	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	622	13	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	623	5	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	625	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	650	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	671	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	678	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	679	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	682	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	704	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	719	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	725	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	728	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	735	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	740	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	747	7	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	757	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	793	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	801	28	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	807	126	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	819	2	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	831	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	838	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	888	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	906	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	933	3	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	979	12	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	1029	12	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	1089	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	2028	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	2395	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	2517	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	3110	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	3163	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	3181	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	3206	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	9794	152	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	9812	1	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	23599	0	1
05234013*2020-07-20*20101*I	05234013	20/07/2020	P14	C	33830	31	1
