CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	249	3	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	457	2	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	658	23	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	807	21	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	861	37	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	892	4	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	933	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	995	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	A	19280	7	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	249	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	457	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	658	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	807	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	861	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	892	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	933	147	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	995	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	B	19280	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	249	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	457	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	658	1	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	807	11	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	861	4	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	892	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	933	2	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	995	0	1
06190070*2020-08-28*20172*I	06190070	28/08/2020	TP6	C	19280	1	1
