CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	68	13	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	69	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	183	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	193	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	197	17	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	200	6	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	207	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	212	248	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	221	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	223	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	231	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	238	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	245	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	310	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	311	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	312	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	313	6	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	317	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	318	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	383	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	387	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	390	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	421	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	450	154	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	457	24	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	476	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	611	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	613	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	617	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	619	45	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	622	95	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	623	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	624	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	650	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	657	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	658	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	719	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	757	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	783	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	801	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	807	193	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	819	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	831	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	856	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	861	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	880	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	887	497	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	888	341	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	892	1496	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	906	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	908	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	933	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	967	492	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	978	16	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	995	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	998	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1004	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1009	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1028	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1043	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1051	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1055	49	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	1071	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	3168	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	3170	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	5147	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	9794	214	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	A	19280	33	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	68	9	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	69	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	183	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	193	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	197	13	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	200	14	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	207	171	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	212	174	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	221	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	223	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	231	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	238	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	245	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	310	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	311	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	312	10	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	313	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	317	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	318	7	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	383	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	387	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	390	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	421	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	450	17	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	457	112	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	476	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	611	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	613	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	617	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	619	94	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	622	12	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	623	18	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	624	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	650	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	657	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	658	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	719	12	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	757	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	783	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	801	87	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	807	302	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	819	9	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	831	13	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	856	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	861	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	880	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	887	188	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	888	288	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	892	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	906	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	908	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	933	17	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	967	130	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	978	15	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	995	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	998	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1004	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1009	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1028	119	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1043	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1051	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1055	29	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	1071	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	3168	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	3170	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	5147	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	9794	95	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	B	19280	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	68	36	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	69	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	183	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	193	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	197	26	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	200	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	207	55	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	212	31	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	221	8	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	223	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	231	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	238	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	245	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	310	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	311	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	312	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	313	4	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	317	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	318	12	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	383	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	387	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	390	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	421	7	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	450	14	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	457	20	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	476	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	611	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	613	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	617	22	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	619	74	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	622	15	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	623	9	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	624	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	650	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	657	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	658	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	719	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	757	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	783	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	801	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	807	50	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	819	3	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	831	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	856	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	861	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	880	8	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	887	102	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	888	26	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	892	41	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	906	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	908	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	933	40	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	967	282	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	978	8	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	995	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	998	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1004	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1009	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1028	198	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1043	5	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1051	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1055	69	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	1071	2	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	3168	0	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	3170	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	5147	1	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	9794	6	1
06178023*2020-06-30*20371*I	06178023	30/06/2020	MP6	C	19280	1	1
