CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	26	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	69	10	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	183	9	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	193	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	198	3	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	200	27	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	212	51	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	221	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	311	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	364	472	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	390	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	394	10	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	399	4	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	421	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	451	3	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	457	110	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	502	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	509	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	515	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	611	4	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	618	182	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	623	28	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	625	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	650	4	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	670	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	682	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	698	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	719	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	725	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	757	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	801	54	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	807	304	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	831	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	837	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	838	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	847	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	892	806	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	906	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	933	34	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	978	58	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	998	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	1055	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	3170	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	5151	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	A	33830	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	26	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	69	16	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	183	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	193	7	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	198	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	200	22	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	212	40	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	221	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	311	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	364	82	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	390	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	394	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	399	12	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	421	6	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	451	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	457	31	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	502	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	509	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	515	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	611	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	618	70	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	623	27	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	625	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	650	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	670	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	682	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	698	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	719	17	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	725	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	757	10	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	801	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	807	623	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	831	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	837	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	838	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	847	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	892	60	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	906	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	933	99	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	978	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	998	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	1055	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	3170	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	5151	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	B	33830	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	26	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	69	37	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	183	4	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	193	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	198	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	200	48	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	212	71	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	221	7	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	311	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	364	423	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	390	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	394	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	399	28	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	421	14	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	451	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	457	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	502	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	509	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	515	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	611	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	618	79	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	623	79	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	625	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	650	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	670	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	682	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	698	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	719	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	725	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	757	13	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	801	5	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	807	1206	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	831	3	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	837	2	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	838	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	847	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	892	121	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	906	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	933	101	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	978	1	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	998	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	1055	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	3170	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	5151	0	1
06153900*2020-07-20*20943*I	06153900	20/07/2020	TG6-7/2	C	33830	1	1
