CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	69	8	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	164	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	183	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	189	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	193	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	200	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	212	23	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	241	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	286	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	292	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	339	5	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	364	12	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	451	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	518	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	618	28	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	619	7	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	623	7	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	625	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	637	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	648	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	682	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	719	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	753	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	757	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	801	4	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	807	5	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	831	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	837	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	838	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	854	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	887	45	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	888	157	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	892	90	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	906	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	908	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	928	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	933	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	967	3	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	978	16	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	1042	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	1043	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	1055	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	1061	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	A	33830	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	69	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	164	4	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	183	3	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	189	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	193	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	200	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	212	30	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	241	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	286	9	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	292	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	339	4	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	364	21	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	451	6	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	518	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	618	17	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	619	14	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	623	18	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	625	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	637	8	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	648	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	682	7	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	719	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	753	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	757	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	801	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	807	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	831	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	837	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	838	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	854	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	887	22	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	888	34	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	892	168	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	906	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	908	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	928	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	933	5	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	967	5	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	978	48	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	1042	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	1043	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	1055	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	1061	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	B	33830	10	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	69	19	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	164	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	183	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	189	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	193	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	200	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	212	4	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	241	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	286	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	292	9	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	339	10	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	364	8	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	451	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	518	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	618	9	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	619	17	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	623	16	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	625	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	637	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	648	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	682	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	719	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	753	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	757	6	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	801	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	807	5	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	831	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	837	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	838	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	854	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	887	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	888	25	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	892	143	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	906	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	908	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	928	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	933	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	967	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	978	33	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	1042	1	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	1043	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	1055	2	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	1061	0	1
06202750*2020-07-06*20962*I	06202750	06/07/2020	TP6	C	33830	5	1
