CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	140	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	183	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	212	5	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	245	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	404	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	421	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	451	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	473	112	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	491	216	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	622	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	650	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	753	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	757	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	783	320	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	796	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	801	4	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	807	136	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	819	5	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	880	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	908	8	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	928	68	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	933	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	978	11	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	992	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	998	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	1009	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	1028	9	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	1042	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	1077	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	3159	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	3163	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	3170	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	5116	23	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	9794	46	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	A	19280	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	140	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	183	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	212	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	245	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	404	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	421	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	451	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	473	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	491	78	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	622	3	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	650	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	753	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	757	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	783	96	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	796	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	801	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	807	41	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	819	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	880	8	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	908	3	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	928	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	933	74	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	978	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	992	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	998	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	1009	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	1028	22	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	1042	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	1077	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	3159	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	3163	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	3170	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	5116	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	9794	42	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	B	19280	4	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	140	3	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	183	4	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	212	19	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	245	4	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	404	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	421	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	451	16	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	473	3	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	491	59	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	622	8	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	650	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	753	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	757	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	783	46	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	796	2	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	801	18	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	807	90	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	819	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	880	3	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	908	7	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	928	12	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	933	32	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	978	21	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	992	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	998	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	1009	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	1028	26	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	1042	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	1077	1	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	3159	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	3163	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	3170	0	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	5116	6	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	9794	228	1
05142200*2020-06-03*19896*I	05142200	03/06/2020	TP14	C	19280	3	1
