CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	69	68	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	183	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	190	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	191	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	212	19	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	221	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	223	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	224	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	231	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	239	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	312	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	317	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	383	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	390	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	399	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	421	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	451	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	457	14	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	473	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	481	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	491	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	502	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	608	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	619	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	620	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	623	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	657	40	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	682	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	704	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	719	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	743	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	801	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	807	80	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	822	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	872	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	892	80	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	906	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	933	40	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	978	2610	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	997	6	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	1009	5	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	1028	11	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	3159	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	3170	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	3206	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	5116	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	9794	15	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	A	33830	12	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	69	488	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	183	6	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	190	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	191	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	212	27	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	221	4	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	223	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	224	7	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	231	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	239	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	312	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	317	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	383	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	390	4	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	399	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	421	17	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	451	5	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	457	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	473	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	481	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	491	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	502	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	608	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	619	21	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	620	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	623	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	657	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	682	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	704	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	719	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	743	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	801	4	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	807	88	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	822	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	872	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	892	124	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	906	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	933	42	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	978	20	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	997	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	1009	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	1028	212	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	3159	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	3170	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	3206	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	5116	6	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	9794	164	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	B	33830	40	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	69	140	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	183	5	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	190	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	191	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	212	42	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	221	4	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	223	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	224	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	231	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	239	5	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	312	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	317	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	383	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	390	6	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	399	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	421	20	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	451	3	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	457	7	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	473	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	481	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	491	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	502	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	608	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	619	8	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	620	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	623	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	657	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	682	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	704	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	719	4	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	743	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	801	13	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	807	112	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	822	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	872	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	892	152	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	906	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	933	5	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	978	13	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	997	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	1009	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	1028	268	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	3159	0	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	3170	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	3206	1	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	5116	2	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	9794	46	1
04015299*2020-07-01*34423*I	04015299	01/07/2020	TP3	C	33830	8	1
