CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	46	121	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	69	34	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	140	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	150	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	164	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	183	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	212	27	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	231	13	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	239	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	268	58	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	292	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	305	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	312	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	317	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	364	32	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	383	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	400	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	421	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	451	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	481	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	502	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	515	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	608	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	618	62	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	619	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	620	47	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	622	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	623	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	650	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	679	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	682	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	721	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	757	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	793	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	801	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	807	235	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	831	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	837	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	838	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	872	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	892	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	906	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	933	21	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	1028	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	2391	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	3163	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	3207	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	A	23599	21	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	46	7	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	69	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	140	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	150	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	164	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	183	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	212	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	231	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	239	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	268	18	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	292	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	305	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	312	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	317	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	364	10	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	383	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	400	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	421	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	451	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	481	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	502	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	515	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	608	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	618	17	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	619	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	620	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	622	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	623	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	650	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	679	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	682	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	721	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	757	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	793	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	801	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	807	13	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	831	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	837	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	838	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	872	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	892	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	906	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	933	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	1028	6	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	2391	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	3163	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	3207	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	B	23599	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	46	25	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	69	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	140	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	150	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	164	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	183	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	212	15	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	231	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	239	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	268	22	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	292	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	305	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	312	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	317	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	364	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	383	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	400	7	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	421	18	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	451	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	481	4	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	502	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	515	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	608	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	618	20	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	619	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	620	14	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	622	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	623	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	650	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	679	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	682	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	721	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	757	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	793	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	801	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	807	5	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	831	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	837	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	838	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	872	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	892	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	906	3	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	933	0	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	1028	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	2391	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	3163	1	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	3207	2	1
05063350*2020-08-26*20139*I	05063350	26/08/2020	P3	C	23599	0	1
