CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	197	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	200	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	212	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	221	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	239	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	311	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	387	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	390	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	457	6	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	502	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	553	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	657	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	658	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	719	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	722	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	801	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	807	74	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	844	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	908	15	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	928	19	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	933	864	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	967	560	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	972	384	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	978	23	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	994	50	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1004	96	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1009	16	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1028	12	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1043	68	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1051	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	1061	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3110	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3170	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3206	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	3211	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	4202	248	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	4226	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	5097	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	9794	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	19280	58	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	A	23202	6	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	197	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	200	14	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	212	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	221	23	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	239	67	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	311	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	387	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	390	3	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	457	80	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	502	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	553	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	657	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	658	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	719	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	722	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	801	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	807	64	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	844	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	908	16	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	928	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	933	320	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	967	3	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	972	5	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	978	57	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	994	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1004	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1009	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1028	112	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1043	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1051	33	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	1061	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3110	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3170	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3206	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	3211	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	4202	816	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	4226	180	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	5097	160	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	9794	18	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	19280	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	B	23202	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	197	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	200	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	212	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	221	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	239	13	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	311	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	387	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	390	2	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	457	160	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	502	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	553	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	657	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	658	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	719	9	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	722	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	801	40	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	807	15	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	844	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	908	4	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	928	7	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	933	50	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	967	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	972	8	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	978	106	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	994	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1004	38	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1009	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1028	42	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1043	1	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1051	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	1061	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3110	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3170	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3206	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	3211	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	4202	538	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	4226	11	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	5097	10	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	9794	25	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	19280	0	1
06113500*2020-09-14*25368*I	06113500	14/09/2020	TTGA	C	23202	0	1
